﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10263,Thistle,István Fekete,1975,Hungarian,,,,4481,93
47,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4482,93
48,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4491,93
49,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4493,93
50,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
51,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4498,93
52,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
53,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
54,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4784,88
55,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
56,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
57,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
58,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
59,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
60,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6740,52
61,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6960,48
62,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7194,45
63,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7194,45
64,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7194,45
65,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7832,44
66,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8993,32
67,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10631,11
