﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
36,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
37,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
38,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
39,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
40,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
41,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
42,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
43,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
44,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
45,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
46,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
47,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
48,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
49,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
50,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
51,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
52,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
53,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
54,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
55,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
56,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
57,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
58,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
59,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
60,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
61,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
62,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
63,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
64,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
65,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
66,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
67,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
68,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
69,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
70,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
71,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
72,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
73,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
74,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
75,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
