﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4632,90
59,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4640,90
60,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
61,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
62,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
63,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6986,48
64,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
65,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7202,45
66,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7202,45
67,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7202,45
68,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7202,45
69,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7202,45
70,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7202,45
71,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7202,45
72,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7202,45
73,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7202,45
74,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7202,45
75,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7202,45
76,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7202,45
77,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7202,45
78,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7202,45
79,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7202,45
80,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
81,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
82,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
83,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
84,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
85,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,11005,3
86,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
