﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
35,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
36,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
37,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
38,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
39,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
40,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
41,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
42,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
43,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
44,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
46,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
47,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
48,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
49,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
50,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4512,93
51,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4515,93
52,5900,For Kicks,Dick Francis,1965,British,english,,,4539,92
53,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4573,91
54,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4585,91
55,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4605,91
56,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4618,90
57,5941,High Citadel,Desmond Bagley,1965,British,english,,,4647,90
58,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4689,90
59,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
60,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
61,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
62,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4841,87
63,5907,Whip Hand,Dick Francis,1979,British,english,,,4916,84
64,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
65,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
66,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
67,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
68,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
69,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
70,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
71,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5452,75
72,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
73,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
74,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5538,72
75,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
76,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
77,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
78,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
79,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
80,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
81,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
82,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
83,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
84,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
85,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
86,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
87,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
88,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
89,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
90,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
91,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
92,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
93,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
94,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
95,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
96,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
97,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
98,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
99,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
100,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
101,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10436,15
102,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
103,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
104,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
105,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
106,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
107,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
