﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
98,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
99,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
100,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
101,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
102,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8482,36
103,6187,Winter Garden,Robert Edric,1985,British,english,,,8588,35
104,6190,A Season In The West,Piers Paul Read,1988,British,,,,8965,33
105,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
106,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
107,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
108,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
109,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
110,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
111,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
112,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
113,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
114,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
115,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
116,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
117,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
118,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
119,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
120,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
121,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
122,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
123,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
124,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
125,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
126,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
127,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
128,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
129,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
130,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
