﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
60,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
61,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
64,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
65,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
66,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
70,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4919,84
71,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
73,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
74,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
76,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
78,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
83,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
86,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
87,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
88,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
89,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
90,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
92,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
94,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
95,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
96,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
97,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
98,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
99,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
100,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
101,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
102,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
103,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
104,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
105,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
106,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
107,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
108,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
109,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
110,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
111,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
112,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
113,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
114,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
115,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
116,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
117,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
118,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
119,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
120,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
121,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
122,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
123,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
124,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
125,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
126,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
127,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
128,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7813,44
129,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
130,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
131,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
132,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
133,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
134,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
135,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
136,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
137,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
138,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
139,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
140,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
141,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
142,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
143,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
144,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
145,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
146,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
147,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
148,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
149,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
150,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
151,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
152,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
153,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
154,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
155,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
156,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
157,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
158,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
159,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
160,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
161,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
162,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
163,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
164,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
165,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
166,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
167,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
168,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
169,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
170,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
171,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
172,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
173,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
174,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
175,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
176,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
