﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
29,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
30,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
31,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
32,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
33,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
34,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
35,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
36,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
37,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
38,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
39,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
40,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
41,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
42,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
43,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
44,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
45,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
46,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
47,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
48,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
49,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
50,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
51,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
52,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
53,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
54,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9156,30
55,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
56,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
57,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
58,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
59,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
60,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
61,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
62,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
63,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
64,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
65,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
66,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
67,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
68,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10520,13
69,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
70,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
71,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10530,13
72,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
73,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10595,11
74,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
75,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
76,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
77,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
78,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
79,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
80,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
81,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
82,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10678,9
83,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10697,8
84,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
85,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
86,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
87,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
88,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
89,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
90,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
91,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
92,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
93,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
94,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
95,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
96,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
97,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
98,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
99,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
100,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
