﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
45,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
46,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
47,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
48,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
49,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
50,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
51,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
52,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
53,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
54,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
55,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
56,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
57,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
58,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
59,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
60,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
61,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
62,2998,Cheri,Colette,1920,French,french,,45000,1601,237
63,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
64,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
65,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
66,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
67,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
68,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
69,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
70,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
71,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
72,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
73,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
74,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
75,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
76,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
77,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
78,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
79,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
80,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
81,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
82,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
83,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
84,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
85,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
86,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
87,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
88,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
89,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
90,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
91,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
92,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
93,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
94,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
95,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
96,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
97,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
98,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
99,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
100,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
101,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
102,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
103,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
104,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
105,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
106,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
107,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
108,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
109,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
110,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
111,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
112,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
113,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
114,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
115,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
116,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
117,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
118,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
119,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
120,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2947,126
121,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2947,126
122,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
123,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
124,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
125,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3066,122
126,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
127,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
128,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
129,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
130,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
131,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
132,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
133,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
134,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
135,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3366,112
136,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3369,112
137,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
138,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3376,112
139,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
140,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
141,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
142,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
143,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
144,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
145,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
146,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3468,108
147,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
148,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3468,108
149,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3468,108
150,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
151,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3468,108
152,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
153,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
154,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
155,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
156,2332,Gaston,André Franquin,1957,French,french,,,3675,105
157,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
158,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
159,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
160,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
161,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
162,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
163,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
164,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
165,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
166,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
167,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
168,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
169,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
170,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
171,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
172,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
173,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
174,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
175,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
176,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
177,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
178,13355,The Vagabond,Colette,1910,French,french,,,4161,96
179,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
180,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
181,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
182,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
183,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
184,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
185,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4510,93
186,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
187,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
188,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
189,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
190,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
191,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
192,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
193,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
194,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4647,90
195,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
196,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
197,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
198,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
199,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
200,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
201,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
202,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
203,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
204,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
205,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
206,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
207,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
208,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
209,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
210,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
211,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
212,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
213,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
214,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
215,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
216,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
217,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
218,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
219,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
220,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
221,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
222,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
223,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
224,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
225,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
226,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
227,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
228,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5267,78
229,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
230,11351,The Island, Robert Merle,1962,French,french,,,5278,78
231,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
232,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5279,78
233,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5280,78
234,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
235,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
236,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
237,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
238,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
239,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
240,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
241,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
242,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
243,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
244,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
245,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
246,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
247,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
248,10460,Green Wheat,Colette,1923,French,french,,,5534,72
249,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
250,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
251,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
252,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
253,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
254,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
255,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
256,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
257,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
258,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
259,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
260,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
261,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5909,66
262,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
263,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5967,66
264,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
265,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
266,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
267,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
268,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
269,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
270,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
271,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
272,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
273,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
274,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
275,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
276,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
277,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
278,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
279,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
280,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
281,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
282,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
283,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
284,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
285,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
286,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
287,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
288,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
289,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
290,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
291,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
292,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
293,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
294,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
295,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
296,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
297,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
298,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
299,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
300,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
301,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
302,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
303,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
304,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
305,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
306,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
307,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
308,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
309,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
310,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
311,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
312,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
313,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
314,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
315,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
316,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
317,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7192,45
318,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
319,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
320,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
321,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
322,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7192,45
323,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
324,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
325,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
326,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
327,9444,Things,Francis Ponge,1942,French,french,,,7192,45
328,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
329,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
330,9413,Collected Stories,Colette,1949,French,french,,,7192,45
331,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
332,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
333,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
334,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
335,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
336,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
337,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
338,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
339,9473,The Grass,Claude Simon,1958,French,,,,7192,45
340,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
341,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
342,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
343,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
