﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
171,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
172,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6623,55
173,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
174,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
175,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
176,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
177,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
178,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
179,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
180,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
181,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7191,45
182,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
183,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
184,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
185,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7855,44
186,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
187,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
188,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
189,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
190,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
191,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
192,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
193,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
194,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
195,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
196,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
197,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8745,33
198,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8745,33
199,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8745,33
200,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8745,33
201,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8745,33
202,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8745,33
203,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8745,33
204,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8745,33
205,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8745,33
206,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8745,33
207,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
208,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
209,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
210,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
211,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
212,14719,青春万岁,Wang Meng,1979,Chinese,,,,9119,30
213,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
214,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9210,29
215,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
216,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
217,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
218,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
219,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
220,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9533,26
221,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
222,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
223,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
224,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
225,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
226,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
227,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
228,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
229,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
230,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
231,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9812,22
232,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9832,21
233,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9875,21
234,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
235,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
236,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
237,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
238,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
239,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
240,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
241,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
242,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
243,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
244,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
245,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
246,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11117,1
