﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
54,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
55,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
56,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
57,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
58,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
59,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
60,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
61,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
62,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
63,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
64,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
65,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
66,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
67,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
68,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
69,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
70,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
71,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
72,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10939,4
73,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
