﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
30,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
31,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
32,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
33,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
34,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
35,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
36,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
37,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
38,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
39,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
40,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
41,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
42,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
43,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
44,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
45,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
46,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
47,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
48,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
49,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
50,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
51,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
52,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
53,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
54,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
55,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
56,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
57,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
58,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
59,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
60,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
61,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
62,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
63,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
64,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
65,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
66,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
67,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
68,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
69,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
70,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
71,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
72,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
73,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
74,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
75,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
76,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
77,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
78,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
79,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
80,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
81,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
82,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
83,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
84,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
85,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
86,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
87,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
88,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
89,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
90,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
91,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
92,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
93,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
94,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
