﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2720,138
35,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2720,138
36,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2770,136
37,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2850,132
38,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2850,132
39,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2850,132
40,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2948,126
41,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
42,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
43,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
44,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3207,117
45,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
46,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
47,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3469,108
48,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3469,108
49,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3802,102
50,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
51,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5051,82
52,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
53,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
54,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5705,70
55,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
56,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
57,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
58,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
59,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
60,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
61,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
62,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
63,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
64,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
65,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6768,51
66,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
67,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
68,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
69,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
70,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
71,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7193,45
72,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7193,45
73,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7916,43
74,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8197,40
75,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8259,39
76,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
77,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
78,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
79,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
80,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
81,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
82,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
