﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
105,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
106,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
107,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
108,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
109,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
110,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
111,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
112,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
113,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
114,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,574,622
115,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
116,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
117,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
118,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
119,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
120,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
121,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
122,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
123,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
124,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
125,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
126,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
127,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
128,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
129,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
130,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
131,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,707,523
132,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
133,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
134,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
135,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
136,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
137,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
138,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
139,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
140,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
141,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
142,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,822,448
143,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,833,444
144,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,837,442
145,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
146,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
147,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
148,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
149,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,862,435
150,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
151,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
152,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
153,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
154,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
155,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
156,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
157,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
158,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
159,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
160,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,943,398
161,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
162,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
163,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
164,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
165,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,998,376
166,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000,1001,375
167,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
168,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
169,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
170,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
171,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
172,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
173,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
174,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1074,351
175,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1109,342
176,13434,Mc Teague,Frank Norris,1899,American,english,300-400,,1126,339
177,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
178,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
179,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
180,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
181,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
182,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
183,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
184,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1212,318
185,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
186,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
187,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
188,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
189,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
190,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
191,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
192,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
193,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
194,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
195,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
196,3019,Living,Henry Green,1929,British,english,,,1306,291
197,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
198,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
199,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
200,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
201,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1360,279
202,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
203,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
204,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
205,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
206,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
207,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
208,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1437,261
209,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1438,261
210,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
211,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1458,258
212,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
213,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
214,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1483,253
215,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1497,251
216,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1508,249
217,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
218,9345,The Rise Of Silas Lapham,William Dean Howells,1885,American,english,,107206,1548,243
219,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1549,243
220,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
221,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1564,240
222,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
223,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1570,240
224,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
225,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
226,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1600,237
227,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
228,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
229,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
230,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450,1623,234
231,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1640,234
232,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
233,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
234,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
235,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
236,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
237,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1723,222
238,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
239,160,Jazz,Toni Morrison,1992,American,english,229,70000,1747,220
240,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1752,220
241,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
242,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1778,216
243,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1798,214
244,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1821,212
245,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1830,210
246,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
247,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
248,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
249,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
250,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
251,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
252,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
253,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
254,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
255,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
256,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1999,189
257,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
258,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
259,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2073,182
260,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2074,182
261,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,,2087,180
262,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2091,180
263,12779,Couples,John Updike,1968,American,english,458,,2096,180
264,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
265,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
266,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2141,174
267,2236,The Country of the Pointed Firs,Sarah Orne Jewett,1896,American,english,160-300,41029,2142,174
268,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
269,10876,Silences,Tillie Olsen,1978,American,english,,,2193,168
270,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
271,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2199,168
272,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2206,167
273,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
274,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
275,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2237,164
276,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
277,182,The Bostonians,Henry James,1886,American,english,,176000,2251,162
278,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
279,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
280,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
281,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2289,159
282,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2289,159
283,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
284,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
285,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
286,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2348,153
287,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
288,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
289,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
290,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
291,12767,Fraternity,John Galsworthy,1909,British,english,,,2415,147
292,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2437,146
293,11966,Mother London,Michael Moorcock,1988,British,english,,,2451,145
294,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2458,144
295,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2458,144
296,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
297,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
298,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
299,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2607,143
300,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2649,141
301,10892,The Story Of Avis,Elizabeth Stuart Phelps,1877,American,english,,,2649,141
302,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903,2649,141
303,10866,Ruth Hall,Fanny Fern,1854,American,english,,78000,2649,141
304,9496,The Woodlanders,Thomas Hardy,1887,British,english,,135420,2649,141
305,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
306,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
307,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
308,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
309,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
310,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
311,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2787,135
312,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
313,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2821,134
314,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2821,134
315,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2853,132
316,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
317,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2906,129
318,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
319,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2951,126
320,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
321,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
322,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
323,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
324,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
325,4006,Democracy,Joan Didion,1984,American,english,234,,3087,121
326,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
327,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3205,117
328,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
329,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3254,115
330,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
331,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3266,114
332,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
333,12764,Jews Without Money,Michael Gold,1930,American,english,300-320,,3285,114
334,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
335,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3432,110
336,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
337,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
338,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
339,10751,The Lamplighter,Maria Susanna Cummins,1854,American,english,500-600,166492,3470,108
340,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3470,108
341,10761,Like One Of The Family,Alice Childress,1956,American,english,224,,3470,108
342,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3470,108
343,10649,Crossings,Chuang Hua,1968,American,english,null,,3470,108
344,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
345,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3470,108
