﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2130,178
77,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
78,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2141,176
79,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
80,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2159,174
81,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
82,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
83,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2241,165
84,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
85,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
86,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
87,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2344,155
88,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
89,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
90,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2412,149
91,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2422,147
92,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
93,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2465,144
94,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
95,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
96,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2733,138
97,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
98,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2787,135
99,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2801,135
100,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2801,135
101,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
102,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2959,126
103,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2962,126
104,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3114,120
105,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
106,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
107,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
108,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3297,114
109,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3416,111
110,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
111,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
112,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
113,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
114,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3679,105
115,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
116,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3710,105
117,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3715,105
118,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3746,103
119,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3748,103
120,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3792,102
121,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3812,102
122,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3812,102
123,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3812,102
124,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3812,102
125,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
126,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3812,102
127,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3812,102
128,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3812,102
129,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
130,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
131,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4128,98
132,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
133,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
134,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4506,93
135,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
136,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4608,91
137,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4634,90
138,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4709,90
139,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
140,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4867,86
141,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
142,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
143,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5036,83
144,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
145,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
146,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
147,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
148,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
149,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5413,76
150,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5424,75
151,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
152,5831,Nova,Samuel R. Delany,1968,American,english,241,,5446,75
153,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
154,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
155,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
156,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5929,66
157,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5954,66
158,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6088,66
159,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
160,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
161,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
162,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6421,60
163,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
164,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
165,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
166,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
167,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6554,57
168,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6579,56
169,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
170,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6608,55
171,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6622,55
172,11543,Conan The Barbarian,Robert E. Howard,1932,American,english,,,6628,55
173,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
174,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6651,54
175,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
176,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
177,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
178,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
179,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
180,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6866,50
181,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
182,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6913,49
183,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
184,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
185,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
186,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6987,48
187,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
188,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
189,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
190,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7114,46
191,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
192,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
193,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
194,4483,The Uplift War,David Brin,1987,American,english,null,200000,7182,45
195,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7191,45
196,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
197,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7191,45
198,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
199,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
200,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
201,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
202,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
203,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7953,42
204,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7954,42
205,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
206,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8083,42
207,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
208,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
209,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8102,41
210,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
211,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8172,40
212,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8222,39
213,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
214,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
215,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
216,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8412,37
217,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
218,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8470,36
219,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
220,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
221,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
222,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
223,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
224,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8587,35
225,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
226,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8598,34
227,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
228,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
229,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
230,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8745,33
231,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
232,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
233,4516,The Postman,David Brin,1985,American,english,320,150000,8995,32
234,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
235,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
236,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
237,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9142,30
238,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
239,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
240,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
241,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9180,30
242,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
243,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
244,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
245,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
246,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9296,28
247,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
248,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
249,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
250,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
251,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9409,27
252,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
253,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
254,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9468,27
255,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9504,26
256,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
257,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
258,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
259,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
260,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
261,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9735,23
262,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9783,22
263,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9783,22
264,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
265,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
266,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9874,21
267,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9873,21
268,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9876,21
269,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9879,21
270,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9878,21
271,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
272,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
273,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
274,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
275,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10062,19
276,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
277,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
278,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10128,19
279,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10138,19
280,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10140,18
281,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
282,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10157,18
283,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10157,18
284,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10157,18
285,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
286,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10219,18
287,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
288,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
289,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
290,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
291,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10266,17
292,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10277,17
293,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10289,17
294,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
295,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
296,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
297,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
298,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
299,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
300,4513,Titan,John Varley,1979,American,english,320-336,,10324,17
301,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10331,16
302,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
303,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
304,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
305,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10381,15
306,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
307,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10441,15
308,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10461,14
309,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
310,10427,Madouc,Jack Vance,1989,American,english,255-400,,10491,14
311,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
312,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
313,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
314,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10513,13
315,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
316,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
317,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
318,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10535,13
319,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
320,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
321,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
322,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
323,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
324,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10577,12
325,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
326,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
327,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
328,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
