﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
41,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4934,84
42,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5168,80
43,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
44,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5304,78
45,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
46,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
47,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
48,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
49,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
50,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
51,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
52,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
53,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
54,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
55,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
56,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
57,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
58,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8313,39
59,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
60,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
61,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8667,34
62,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8731,33
63,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
64,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
65,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
66,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
67,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
68,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
69,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
70,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
71,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
72,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
73,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
74,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
75,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
76,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
77,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
