﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
32,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
33,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
34,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
35,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
37,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
38,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
39,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
40,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
41,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
42,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
43,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
44,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
45,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
47,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
48,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
49,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
50,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
51,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
53,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
54,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
56,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
57,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
58,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
59,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
60,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
61,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
62,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
63,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
64,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
65,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
66,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
67,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
68,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
69,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
70,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
71,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
72,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
73,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
74,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
75,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
76,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
77,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
