﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
99,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
100,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
101,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
102,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
103,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
104,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
105,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
106,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
107,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
108,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
109,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
110,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
112,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
113,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
114,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
115,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
116,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
117,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
118,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
119,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
120,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
121,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
122,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
123,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
124,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
125,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
126,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
127,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
128,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
129,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
130,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
131,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
132,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
133,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
134,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
135,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
136,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
137,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
138,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
139,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
140,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
141,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
142,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
143,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
144,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
145,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
146,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
147,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
148,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
149,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
150,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
151,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
152,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
153,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
154,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
155,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
156,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
157,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
158,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
159,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
160,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
161,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
162,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
163,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
164,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
165,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
166,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
167,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
168,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
169,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
170,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
171,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
172,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
173,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
174,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
175,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
176,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
177,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
178,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
179,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
180,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
181,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
182,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
183,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
184,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
185,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
186,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
187,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
188,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
189,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
190,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
191,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
192,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
193,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
194,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
195,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
196,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
197,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
198,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
199,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
200,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
201,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
202,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
203,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
204,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
205,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
206,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
207,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
208,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
209,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
210,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
211,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
212,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
