﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
91,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
92,14500,Shikasta,Doris Lessing,1979,British,english,448,,9103,30
93,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
94,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9271,28
95,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
96,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
97,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
98,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
99,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9615,24
100,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
101,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
102,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9834,21
103,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9838,21
104,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
105,11415,334,Thomas M. Disch,1972,American,english,250-300,,9879,21
106,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9879,21
107,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9980,20
108,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10050,19
109,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10050,19
110,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
111,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
112,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10242,17
113,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
114,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
115,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
116,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10303,17
117,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10323,16
118,5836,Earth,David Brin,1990,American,english,632,250000,10358,16
119,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
120,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
121,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
122,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10476,14
123,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
124,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
125,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
126,5471,Synners,Pat Cadigan,1991,American,english,,135000,10509,13
127,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
128,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
129,10437,Galveston,Sean Stewart,1997,American,english,400,,10571,11
130,5479,Distraction,Bruce Sterling,1998,American,english,544,,10583,11
131,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
132,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
133,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
134,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
135,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
136,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
137,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
138,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
139,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
140,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
141,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
142,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
143,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
144,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
145,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10887,4
146,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
147,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
148,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
149,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
150,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
151,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
152,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
153,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
154,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
