﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
74,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
75,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
76,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
77,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
78,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
79,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
80,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
83,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
84,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
85,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
86,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
87,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
88,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
89,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
90,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
91,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
92,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
93,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
94,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
95,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
96,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
97,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
98,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
99,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
100,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
101,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
102,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
103,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
104,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
105,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
106,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
107,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
108,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
109,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
110,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
111,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
113,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
114,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
115,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
116,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
117,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
118,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
