﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
244,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
245,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7199,45
246,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7199,45
247,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7199,45
248,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
249,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7199,45
250,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
251,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
252,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7199,45
253,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
254,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
255,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7199,45
256,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
257,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
258,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7199,45
259,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7199,45
260,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7199,45
261,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7199,45
262,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
263,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7199,45
264,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7199,45
265,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
266,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7199,45
267,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7199,45
268,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7199,45
269,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7199,45
270,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
271,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7199,45
272,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7199,45
273,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7199,45
274,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
275,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
276,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7819,44
277,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
278,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7877,44
279,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
280,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7877,44
281,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
282,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
283,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
284,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7970,42
285,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
286,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7970,42
287,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8100,41
288,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8100,41
289,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8125,41
290,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
291,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
292,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
293,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
294,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8266,39
295,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
296,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
297,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
298,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
299,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8465,36
300,9669,See Under,David Grossman,1986,Israeli,,,,8465,36
301,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8510,36
302,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
303,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8580,35
304,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8580,35
305,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8580,35
306,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8686,33
307,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8709,33
308,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
309,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8757,33
310,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8757,33
311,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8757,33
312,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8757,33
313,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
314,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
315,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
316,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
317,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
318,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
319,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
