﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
52,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
53,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
54,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
55,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
56,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
57,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
58,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
60,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
61,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
62,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
63,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
64,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
65,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
66,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
67,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
68,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
69,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
70,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
71,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
72,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
73,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
74,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
75,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
76,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
77,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
78,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
79,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
80,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
81,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
82,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
83,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
84,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
85,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
86,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
87,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
88,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
89,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
90,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
91,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
92,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
93,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
94,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
95,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
96,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
97,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
98,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
99,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
100,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
101,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
102,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
103,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
104,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
105,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
106,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
107,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
108,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
109,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
110,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
111,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
112,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
113,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
114,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
115,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
116,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
117,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
118,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
119,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
120,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
121,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
122,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
123,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
124,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
125,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
126,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
127,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
128,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
129,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
130,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
131,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
132,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
133,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
134,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
135,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
136,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
137,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
138,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
