﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
87,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
88,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
89,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,
90,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
91,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000
92,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
93,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
94,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
95,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,
96,4026,Anagrams,Lorrie Moore,1986,American,english,224,
97,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
98,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
99,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,
100,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
101,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
102,3020,Party Going,Henry Green,1939,British,english,null,62000
103,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
104,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,
105,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
106,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
107,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
108,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
109,3820,Arcanum 17,André Breton,1944,French,french,,
110,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
111,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
112,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
113,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
114,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
115,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,
116,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
117,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
118,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
119,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
120,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
121,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
122,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
123,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
124,11681,The Breast,Philip Roth,1972,American,english,78-96,
125,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
126,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
127,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
128,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
129,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
130,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
131,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,
132,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
133,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
134,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,
135,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000
136,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
137,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,
138,4045,Inland,Gerald Murnane,1988,Australian,english,276,
139,9743,Spring And All,William Carlos Williams,1923,American,english,,
140,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,
141,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
142,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,
143,10721,Hermione,Hilda Doolittle,1927,American,english,,
144,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
145,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
146,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
147,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,
148,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
149,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
150,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
151,2369,Lenz,Georg Buchner,1836,German,german,,22000
152,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,
153,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,
154,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,
155,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
156,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
157,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,
158,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
159,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
160,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
161,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
162,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
163,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
164,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,
165,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
166,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,
167,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
168,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
169,12840,Maria Nephele,Odysseas Elytis,1979,Maria Nephele,greek,,
170,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
171,10625,Childhood,Nathalie Sarraute,1983,French,french,,
172,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
173,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
174,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
175,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
176,14292,Guide,Dennis Cooper,1994,American,english,180,
177,14293,Period,Dennis Cooper,1994,American,english,165,
178,14291,Try,Dennis Cooper,1994,Dennis Cooper,english,256,
179,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,
180,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
181,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
182,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,
183,11263,The Red Grass,Boris Vian,1949,French,french,null,
184,11278,Autumn In Peking,Boris Vian,1947,French,french,,
185,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
186,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
187,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,
188,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
189,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,
190,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,
191,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
192,1279,Going Native,Stephen Wright,1994,American,english,,
193,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,
194,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
195,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,
196,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922
197,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
198,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,
199,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
200,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
201,13271,Three,Georges Perec,1991,French,french,,
202,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
203,2176,Up,Ronald Sukenick,1968,American,english,,
204,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
205,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,
206,1118,Rivers and Mountains,John Ashbery,1966,American,english,,
207,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
208,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,
209,11596,Heartland,Wilson Harris,1964,Guyanese,,,
210,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
211,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
212,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
213,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
214,15163,Dada Documents And Manifestoes,Robert Motherwell,1978,Dada Documents And Manifestoes,english,254,
215,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
216,2694,Ray,Barry Hannah,1980,American,english,133,
217,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
218,11320,L'acacia,Claude Simon,1989,French,french,NULL,
219,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
220,2077,Building Stories,Chris Ware,2012,American,english,,
221,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
222,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
223,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000
224,14295,Event Factory,Renee Gladman,2010,American,english,152,
225,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
226,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
227,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
228,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
229,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
230,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
231,2186,Hogg,Samuel R. Delany,1995,American,english,,
232,3567,The Sluts,Dennis Cooper,2004,American,english,262,
233,9473,The Grass,Claude Simon,1958,French,,,
234,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
235,9422,Poems Of André Breton,André Breton,1948,French,french,,
236,9503,Five Novels,Ronald Firbank,1949,British,english,,
237,9162,Aurelia,Gérard de Nerval,1855,French,french,,
238,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,
239,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,
240,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,
241,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
242,9462,Amédée,Eugène Ionesco,1954,French,french,,
243,9515,The Anathemata,David Jones,1952,British,english,237,
244,9797,Selected Poems,Frank O'Hara,1974,American,english,,
245,9783,The Maximus Poems,Charles Olson,1960,American,english,,
246,9467,Selected Writings,Antonin Artaud,1947,French,french,,
247,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
248,9829,The End Of The Road,John Barth,1958,American,english,200-250,
249,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,
250,9807,Second Skin,John Hawkes,1964,American,english,250-300,
251,9381,T Zero,Italo Calvino,1967,Italian,italian,,
252,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
253,9419,Selected Works,Alfred Jarry,1901,French,french,,
254,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
255,9444,Things,Francis Ponge,1942,French,french,,
256,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,
257,9474,The Wind,Claude Simon,1957,French,french,,
258,9744,Paterson,William Carlos Williams,1946,American,english,,
259,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,
260,9434,Selected Writings,Henri Michaux,1949,French,french,,
261,9415,Mount Analogue,René Daumal,1952,French,french,,
262,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,
263,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,
264,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,
265,9815,Tatlin!,Guy Davenport,1974,American,english,,
266,9836,Forgetting Elena,Edmund White,1973,American,english,,
267,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
268,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
269,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
270,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
271,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,
272,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,
273,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
274,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
275,6172,Such,Christine Brooke-Rose,1966,British,,,
276,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
277,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
278,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
279,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
280,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000
281,12689,The Troika,Stepan Chapman,1997,American,english,255,
282,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
283,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
284,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
285,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
286,4729,About a Mountain,John D'Agata,2010,American,english,236,
287,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
288,4956,Vanishing Point,David Markson,2004,American,english,197,
289,3555,White Girls,Hilton Als,2013,American,english,339,
290,14542,Black Spring,Henry Miller,1936,American,english,243,
291,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,
292,9846,Flow Chart,John Ashbery,1991,American,english,216,
293,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
294,4955,The Last Novel,David Markson,2007,American,english,193,
295,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
296,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
297,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,
298,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,
299,3559,Black and Blur,Fred Moten,2017,American,english,360,
300,12432,Heroines,Kate Zambreno,2012,American,english,336,
301,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,
302,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
303,403,The Field of Vision,Wright Morris,1956,American,english,,
304,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
305,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
306,14607,Artful,Ali Smith,2012,British,english,237,
307,6212,Crudo,Olivia Laing,2018,British,english,160,
308,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
309,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
310,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
311,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
