﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
75,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
76,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5410,76
77,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
78,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
79,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
80,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5535,72
81,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
82,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
83,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
84,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5758,69
85,6012,The Lost Country,Luminița Cioabă,2002,Romanian,,,,6228,63
86,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
87,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
88,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
89,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
90,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
91,5999,Life Begins On Friday,Ioana Pârvulescu,2009,Romanian,romanian,360,,6870,50
92,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
93,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7193,45
94,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
95,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
96,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
97,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
98,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
99,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
100,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8259,39
101,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
102,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
103,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
104,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
105,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
106,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
107,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
108,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
109,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
110,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
111,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
