﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
180,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
181,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
182,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
183,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
184,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
185,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
186,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
187,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
188,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
189,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
190,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
191,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
192,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
193,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
194,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
195,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
196,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
197,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
198,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
199,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
200,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
201,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
202,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
203,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
204,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
205,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
206,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
207,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
208,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
209,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
210,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
211,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
212,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
213,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
214,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
215,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
216,9473,The Grass,Claude Simon,1958,French,,,,7175,45
217,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
218,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
219,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
220,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
221,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
222,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
223,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
224,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
225,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
226,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
227,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
228,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
229,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
230,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
231,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
232,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
233,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
234,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
235,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
236,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
237,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
238,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
239,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
240,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
241,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
242,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
243,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
244,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
245,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
246,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
247,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
248,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
249,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
250,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
251,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
252,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
253,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
254,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
255,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
256,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
257,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
258,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
259,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
260,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
261,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
262,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
263,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
264,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
265,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
266,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
267,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
268,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
269,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
270,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
271,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
272,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
273,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
274,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
275,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
276,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
277,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
278,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
279,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
280,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
281,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
282,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
283,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
284,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
285,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
286,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
287,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
288,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
289,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
290,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
291,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
292,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
293,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
294,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
295,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
296,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
297,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
298,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
299,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
300,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
301,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
302,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
303,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
304,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
305,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
306,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
307,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
