﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8158,40
41,9852,Seven Plays,Sam Shepard,1981,American,english,,,8177,40
42,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
43,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
44,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
45,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
46,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9343,28
47,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9520,26
48,12034,John,Annie Baker,2015,American,english,,,9636,24
49,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9740,23
50,12183,The Piano Lesson,August Wilson,1987,American,english,,,9822,21
51,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9864,21
52,12042,August,Tracy Letts,2008,American,english,138,,9996,20
53,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9998,20
54,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10362,16
55,12046,All My Sons,Arthur Miller,1947,American,english,,,10364,15
56,12058,The Zoo Story,Edward Albee,1958,American,english,,,10373,15
57,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10380,15
58,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10381,15
59,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10382,15
60,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10386,15
61,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10409,15
62,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10420,15
63,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10444,14
64,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10471,14
65,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10497,13
66,12100,Jitney,August Wilson,1982,American,english,,,10505,13
67,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
68,12073,Wit,Margaret Edson,1993,American,english,,,10608,11
69,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10630,10
70,12105,Master Class,Terrence McNally,1995,American,english,,,10631,10
71,12093,Proof,David Auburn,2000,American,english,,,10677,9
72,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10701,8
73,12056,Radio Golf,August Wilson,2007,American,english,,,10721,7
74,12070,The Aliens,Annie Baker,2010,American,english,,,10741,6
75,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10750,6
76,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
77,12051,The Flick,Annie Baker,2014,American,english,,,10789,6
78,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10839,5
79,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10858,4
