﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
106,1422,The Accidental,Ali Smith,2005,British,english,306,,8109,41
107,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8283,39
108,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8392,37
109,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8481,36
110,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8501,36
111,14899,After Rain,William Trevor,1996,Irish,english,213,,8543,35
112,3581,Capital,John Lanchester,2012,British,english,527,,8578,34
113,4923,Transmission,Hari Kunzru,2004,British,english,288,,8586,34
114,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8586,34
115,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8992,32
116,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9065,31
117,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9253,29
118,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9318,28
119,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9418,27
120,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9427,27
121,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9599,25
122,6139,Boomerang,Helen Simpson,2000,British,,,,9599,25
123,12516,Winter,Ali Smith,2017,British,english,208-336,,9615,24
124,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9681,23
125,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9702,23
126,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9760,22
127,12517,Spring,Ali Smith,2019,British,english,336,,9784,22
128,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9798,22
129,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9925,21
130,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9926,21
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9995,20
132,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10046,19
133,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10065,19
134,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10080,19
135,615,Holiday,Stanley Middleton,1974,British,english,,,10140,18
136,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10400,15
137,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10400,15
138,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10488,13
139,6212,Crudo,Olivia Laing,2018,British,english,160,,10534,12
140,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
141,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
142,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
143,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10752,6
144,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10775,6
145,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10792,5
146,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10800,5
147,1554,Young Shoulders,John Wain,1982,British,english,,,10803,5
148,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10810,5
149,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10842,5
150,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
151,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10910,4
152,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10913,4
153,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10939,3
