﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
43,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
44,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
45,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5291,78
46,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
47,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
48,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
49,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5534,72
50,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5534,72
51,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5534,72
52,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5534,72
53,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5534,72
54,782,Teacher in America,Jacques Barzun,1945,French,english,,,5757,69
55,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5967,66
56,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
57,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
58,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
59,9413,Collected Stories,Colette,1949,French,french,,,7192,45
60,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
61,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7192,45
62,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7192,45
63,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
64,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7192,45
65,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7192,45
66,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
67,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7192,45
68,9444,Things,Francis Ponge,1942,French,french,,,7192,45
69,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
70,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8730,33
