﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
63,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
64,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
65,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
66,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
67,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
68,2519,The Odes,Horace,23,Roman,latin,,,1063,355
69,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
70,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
71,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
72,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
73,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1133,336
74,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1134,336
75,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1136,336
76,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1138,336
77,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
78,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1148,332
79,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1165,330
80,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1183,324
81,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
82,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
83,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
84,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
85,10267,Winnetou,Karl May,1893,German,german,200-500,,1298,292
86,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
87,323,Poems,Paul Celan,1952,German,german,,,1326,285
88,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
89,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
90,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
91,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
92,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
93,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
94,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
95,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
96,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
97,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
98,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
99,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
100,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
101,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
102,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
103,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
104,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
105,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
106,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
107,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
108,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
109,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
110,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
111,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
112,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1771,216
113,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
114,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
115,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
116,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
117,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
118,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
119,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
120,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
121,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
122,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
123,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
124,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
125,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1961,192
126,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
127,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
128,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
129,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
130,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1991,189
131,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
132,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
133,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
134,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
135,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
136,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
137,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
138,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
139,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
140,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
141,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
142,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2192,168
143,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
144,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
145,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
146,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
147,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
148,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
149,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
150,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2408,147
151,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2408,147
152,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
153,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
154,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
155,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
156,3884,Halftime,Martin Walser,1960,German,,,,2451,144
157,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
158,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
159,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
160,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
161,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
162,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
163,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2451,144
164,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2451,144
165,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
166,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
167,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
168,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
169,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
170,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
171,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
172,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
173,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
174,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
175,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
176,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2713,138
177,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
178,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
179,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2784,135
180,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
181,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
182,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
183,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
184,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
185,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
186,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
187,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2847,132
188,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2896,129
189,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
190,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
191,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
192,11672,Night Visitor,B Traven,1966,German,,,,2944,126
193,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
194,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
195,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2944,126
196,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
197,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3054,123
198,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
199,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
200,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
201,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
202,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
203,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
204,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
205,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
206,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
207,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
208,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
209,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
210,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
211,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
212,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
213,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
214,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
215,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
216,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
217,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
218,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
219,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
220,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
221,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
222,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
223,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
224,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
225,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3412,111
226,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
227,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3446,109
228,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3450,109
229,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3462,108
230,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3462,108
231,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3462,108
232,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
233,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
234,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
235,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3462,108
236,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
237,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
238,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
239,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
240,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3670,105
241,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
242,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
243,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
244,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
245,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3792,102
246,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3792,102
247,2359,Siebenkäs,Jean Paul,1796,German,german,,,3792,102
248,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3792,102
249,2363,Stories,Heinrich von Kleist,1810,German,german,,,3792,102
250,2369,Lenz,Georg Buchner,1836,German,german,,22000,3792,102
251,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3792,102
252,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
253,2384,Track,Ernst Bloch,1949,German,German,,,3792,102
254,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
255,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3792,102
256,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3792,102
257,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
258,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3792,102
259,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
260,13142,Ideas,Edmund Husserl,1913,German,german,,,4066,100
261,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
262,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4126,97
263,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
264,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4152,96
265,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
266,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4152,96
267,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
268,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4152,96
269,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
270,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
271,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
272,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4485,93
273,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4484,93
274,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4524,92
275,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
276,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4612,90
277,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4636,90
278,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
279,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4690,90
280,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4690,90
281,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
282,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4690,90
283,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4690,90
284,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4688,90
285,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4690,90
286,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4690,90
287,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
288,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
289,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
290,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
291,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
292,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
293,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
294,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
295,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
296,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4921,84
297,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4921,84
298,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
299,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
300,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
301,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5091,81
302,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
303,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
304,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
305,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
306,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5223,78
307,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
308,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
309,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5257,78
310,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5282,78
311,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5282,78
312,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5282,78
313,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5282,78
314,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
315,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5281,78
316,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
317,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5425,75
318,13200,Winnetou,Karl May,1893,German,german,,,5452,74
319,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
320,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
321,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5481,73
322,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
323,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5486,73
324,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5520,72
325,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5522,72
326,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5522,72
327,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5522,72
328,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5522,72
329,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5522,72
330,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5522,72
331,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5522,72
332,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5522,72
333,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5522,72
334,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5522,72
335,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5522,72
