﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
76,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
77,1445,Dart,Alice Oswald,2002,British,english,48,,7162,45
78,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,,7173,45
79,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,,7175,45
80,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7175,45
81,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7175,45
82,9641,Selected Poems,Jacob Glatstein,1972,Unknown,yiddish,,,7175,45
83,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
84,9840,Collected Poems,A. R. Ammons,1972,American,english,,,7175,45
85,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7175,45
86,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
87,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,,7175,45
88,9754,Spring Shade,Robert Fitzgerald,1971,American,english,,,7175,45
89,9856,Living Together,Edgar Bowers,1973,American,,,,7175,45
90,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7175,45
91,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
92,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7175,45
93,9886,Poems Of Howard Moss,Howard Moss,1971,American,english,,,7175,45
94,9398,Poems Of J. V. Foix,J. V. Foix,1970,Catalan,catalan,,,7175,45
95,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7175,45
96,9789,Selected Poems,Jean Garrigue,1971,American,english,,,7175,45
97,9753,Poems Of John B. Wheelwright,John B. Wheelwright,1972,American,english,,,7175,45
98,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7175,45
99,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,,7794,44
100,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7794,44
101,9866,Poems Of Donald Hall,Donald Hall,1975,American,english,,,7794,44
102,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
103,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7794,44
104,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
105,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7794,44
106,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
107,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
108,9794,Collected Poems,Richard Eberhart,1976,American,english,,,7852,44
109,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
110,9879,Dimensions Of History,Jay Wright,1976,American,,,,7852,44
111,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7852,44
112,9870,Reflections On Espionage,John Hollander,1976,American,english,64,,7852,44
113,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7882,43
114,9610,A Part Of Speech,Joseph Brodsky,1977,American,english,,,7885,43
115,9844,Houseboat Days,John Ashbery,1977,American,english,,,7885,43
116,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7885,43
117,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7885,43
118,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
119,10002,Directed By Desire: The Collected Poems Of June Jordan,June Jordan,2005,American,english,650,,7923,42
120,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,,7944,42
121,9889,A Call In The Midst Of The Crowd,Alfred Corn,1978,American,english,,,7944,42
122,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
123,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7944,42
124,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
125,9842,Sphere,A. R. Ammons,1978,American,english,167,,7944,42
126,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,,7944,42
127,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
128,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7962,42
129,9019,Sir Thomas Wyatt: The Complete Poems,Thomas Wyatt,1978,British,english,,,7944,42
130,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7944,42
131,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8061,42
132,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8074,41
133,9857,Selected Poems,Donald Justice,1979,American,english,,,8074,41
134,9885,The Ether Dome And Other Poems,Allen Grossman,1979,American,english,,,8074,41
135,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8074,41
136,9542,Poems Of F. T. Prince,F. T. Prince,1979,British,english,,,8074,41
137,9864,New And Selected Poems,Irving Feldman,1979,American,english,,,8074,41
138,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8111,41
139,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,,8136,41
140,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,,8136,41
141,9675,The Music Of Human Flesh,Mahmud Darwish,1980,Palestinian,Arabic,,,8136,41
142,3571,Sleeping It Off in Rapid City,August Kleinzahler,2008,American,english,,,8170,40
143,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
144,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8177,40
145,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8177,40
146,9890,The Revisionist,Douglas Crase,1981,American,english,,,8177,40
147,9816,The Early Motion,James Dickey,1981,American,,,,8177,40
148,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8218,39
149,9858,From The First Nine,James Merrill,1982,American,,,,8218,39
150,9862,Selected Poems,Galway Kinnell,1982,American,english,,,8218,39
151,14085,The Complete Poems Of Carl Sandburg,Carl Sandburg,1970,American,english,800-900,,8239,39
152,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8299,39
153,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
154,9817,The Central Motion,James Dickey,1983,American,,,,8314,39
155,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8331,38
156,9863,Selected Poems,Philip Levine,1984,American,english,,,8352,38
157,9699,Travelling In The Family,Carlos Drummond de Andrade,1984,Brazilian,portuguese,,,8352,38
158,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
159,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8397,37
160,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,,8397,37
161,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
162,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8439,36
163,9702,Collected Poems,Derek Walcott,1986,Saint Lucian,english,,,8439,36
164,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
165,9796,Seasons On Earth,Kenneth Koch,1987,American,,,,8484,36
166,9621,The Fly,Miroslav Holub,1987,Czech,,,,8484,36
167,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,,8484,36
168,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
169,9791,In Other Words,May Swenson,1987,American,english,,,8484,36
170,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
171,9798,Collected Poems,James Schuyler,1988,American,english,,,8553,35
172,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
173,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
174,9887,River Writing,James Applewhite,1988,American,,,,8553,35
175,9781,Collected Poems,John Berryman,1989,American,english,,,8599,34
176,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8639,34
177,9861,Above The River,James Wright,1990,American,english,,,8659,33
178,9884,Westward,Amy Clampitt,1990,American,english,,,8659,33
179,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8659,33
180,9876,The Continuous Life,Mark Strand,1990,American,english,,,8659,33
181,9878,The World Of The Ten Thousand Things,Charles Wright,1990,American,english,,,8659,33
182,9883,Boleros,Jay Wright,1991,American,,,,8947,33
183,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
184,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8947,33
185,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8968,32
186,9873,No Nature,Gary Snyder,1992,American,english,390,,8996,32
187,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
188,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9061,31
189,9872,Tesserae,John Hollander,1993,American,english,,,9061,31
190,9877,Dark Harbor,Mark Strand,1993,American,english,49,,9061,31
191,9892,Small Congregations,Thylias Moss,1993,American,English,,,9061,31
192,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
193,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9094,31
194,9893,Earthly Measures,Edward Hirsch,1994,American,English,,,9094,31
195,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
196,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
197,4564,Devotions,Mary Oliver,2017,American,english,480,,9169,30
198,1914,Landing Light,Don Paterson,2003,British,english,80,,9239,29
199,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
200,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9322,28
201,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
202,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
203,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9449,27
204,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9453,27
205,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9481,26
206,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9566,25
207,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9626,24
208,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9643,24
209,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9644,24
210,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9666,24
211,14506,Talking Like The Rain,X. J. Kennedy,1992,"",english,72,,9678,24
212,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9695,23
213,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9746,22
214,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9759,22
215,9534,Poems Of William Empson,William Empson,2007,British,english,,,9836,21
216,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
217,14353,Sailing Alone Around The Room,Billy Collins,2001,"",english,192,,10095,19
218,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
219,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10273,17
220,14616,Map,Wislawa Szymborska,2016,Polish,,,,10593,11
221,12456,Diving Into The Wreck,Adrienne Rich,1973,American,english,,,10754,6
222,1450,Staying Alive,Neil Astley,2002,British,english,496,,10819,5
223,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10822,5
224,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10838,5
225,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
226,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
227,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10886,4
228,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10897,4
229,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10910,4
230,12115,The Mysteries,Tony Harrison,1985,British,english,,,11030,3
231,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
