﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
40,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
41,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
42,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
43,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
44,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
45,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
46,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
47,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
48,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
49,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
50,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
51,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
52,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
53,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
54,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
55,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
56,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
57,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
58,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
59,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
60,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
61,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
62,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
63,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
64,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
65,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
66,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
67,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
68,2928,It,Stephen King,1986,American,english,1138,445134,679,535
69,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
70,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
71,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
72,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
73,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
74,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
75,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
76,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
77,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
78,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
79,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
80,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
81,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
82,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
83,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
84,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
85,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
86,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
87,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
88,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
89,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
90,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
91,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
92,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
93,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
94,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
95,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
96,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
97,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
98,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
99,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
100,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
101,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
102,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
103,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
104,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
105,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
106,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
107,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
108,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
109,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
110,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
111,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
112,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1096,347
113,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
114,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
115,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
116,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
117,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
118,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
119,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
120,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
121,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
122,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
123,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
124,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
125,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
126,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
127,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
128,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
129,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
130,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
131,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
132,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
133,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
134,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
135,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
136,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
137,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
138,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1428,264
139,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
140,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
141,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1476,255
142,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
143,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1490,252
144,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
145,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
146,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
147,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1533,246
148,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
149,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
150,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
151,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1602,237
152,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
153,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
154,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
155,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1652,231
156,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1667,228
157,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1669,228
158,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1678,228
159,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1702,225
160,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1709,223
161,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1711,223
162,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1715,222
163,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
164,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1718,222
165,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1726,222
166,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1726,222
167,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
168,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1747,220
169,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
170,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1761,218
171,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1770,218
172,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1793,215
173,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1803,214
174,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1826,211
175,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1841,208
176,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1849,207
177,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1859,206
178,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1860,206
179,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1864,205
180,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1878,204
181,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1882,204
182,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1882,204
183,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1894,204
184,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
185,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
186,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1961,193
187,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1962,192
188,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1969,192
189,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1970,192
190,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
191,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2011,189
192,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2060,183
193,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2080,181
194,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2087,180
195,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
196,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2115,178
197,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
198,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2142,174
199,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2147,174
200,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2160,171
201,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
202,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2185,169
203,11482,Witch World,Andre Norton,1963,American,english,222,73000,2198,168
204,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2204,168
205,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2215,166
206,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
207,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2223,165
208,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
209,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2226,165
210,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
211,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
212,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2252,162
213,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2273,160
214,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
215,5790,City,Clifford D. Simak,1952,American,english,251,,2284,159
216,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2298,158
217,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2330,155
218,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2342,153
219,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2366,152
220,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
221,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2396,149
222,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2398,149
223,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2404,148
224,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2408,147
225,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2414,147
226,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2438,146
227,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2441,145
228,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
229,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2446,145
230,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2452,144
231,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
232,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2457,144
233,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2621,142
234,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
235,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
236,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2719,138
237,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2722,138
238,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
239,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2746,138
240,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
241,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
242,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
243,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
244,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
245,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
246,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2791,135
247,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
248,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
249,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
250,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
251,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2850,132
252,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
253,5826,Timescape,Gregory Benford,1980,American,english,384,,2892,130
254,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
255,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2951,126
256,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
257,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
258,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
259,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
260,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
261,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
262,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
263,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
264,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3212,117
265,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
266,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3236,116
267,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
268,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
269,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
270,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3267,114
271,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3268,114
272,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
273,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3287,114
274,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
275,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
276,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
277,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3394,111
278,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
279,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3407,111
280,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
281,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
282,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
283,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
284,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3470,108
285,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
286,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3612,108
287,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
288,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
289,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
290,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
291,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3696,105
292,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3701,105
293,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3706,105
294,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
295,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
296,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3748,103
297,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
298,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
299,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
300,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
301,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
302,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3803,102
303,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
304,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3803,102
305,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3803,102
306,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3803,102
307,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3803,102
308,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
309,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3803,102
310,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
311,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3803,102
312,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
313,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3803,102
314,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3803,102
315,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
316,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3803,102
317,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3803,102
318,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3803,102
319,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3803,102
320,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3803,102
321,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3803,102
322,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3803,102
323,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3803,102
324,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
325,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
326,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3803,102
327,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
328,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
329,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
330,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3803,102
331,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
332,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
333,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
334,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3803,102
335,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
336,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
337,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
338,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
339,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3803,102
340,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
