﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4155,96
46,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4155,96
47,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4155,96
48,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4155,96
49,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4155,96
50,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4155,96
51,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4155,96
52,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4155,96
53,1214,The School for Wives,Molière,1662,French,french,,,4821,87
54,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5273,78
55,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5283,78
56,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
57,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6522,57
58,9110,Andromache,Jean Racine,1667,French,french,,8000,6966,48
59,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
60,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
61,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6990,48
62,9111,Britannicus,Jean Racine,1669,French,french,,22000,7178,45
63,9458,Eurydice,Jean Anouilh,1941,French,french,,,7178,45
64,9100,Cinna,Pierre Corneille,1641,French,french,,,7178,45
65,9099,Horace,Pierre Corneille,1640,French,french,,,7178,45
66,9103,The Learned Ladies,Molière,1672,French,french,,,7178,45
67,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
68,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7178,45
69,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
70,9098,Nicomède,Pierre Corneille,1651,French,french,,,7178,45
71,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7178,45
72,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7178,45
73,8943,Helen,Euripides,-412,Greek,ancient greek,,,7178,45
74,9112,Athaliah,Jean Racine,1691,French,french,,22000,7178,45
75,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7178,45
76,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7178,45
77,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
78,9104,School For Husbands,Molière,1661,French,french,,,7178,45
79,9101,Rodogune,Pierre Corneille,1644,French,french,,,7178,45
80,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
81,9096,Juives,Robert Garnier,1583,French,,,,7178,45
82,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
83,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
84,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
85,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7178,45
86,9095,Mark Antony,Robert Garnier,1578,French,french,,,7178,45
87,1207,Bérénice,Jean Racine,1670,French,french,,4000,7970,42
88,12125,The Illusion,Pierre Corneille,1636,French,french,,,10976,3
89,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10977,3
90,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10981,3
91,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10983,3
