﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
45,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
46,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
47,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
48,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
49,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
50,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2206,168
51,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
52,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2228,165
53,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
54,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
55,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
56,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
57,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
58,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
59,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
60,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3273,114
61,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
62,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3690,105
63,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3789,102
64,11469,The Day After Judgement,James Blish,1971,American,english,,,3804,102
65,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3804,102
66,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3804,102
67,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3804,102
68,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3804,102
69,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3804,102
70,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3804,102
71,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3804,102
72,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
73,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3804,102
74,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3804,102
75,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3804,102
76,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
77,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
78,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
79,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4143,97
80,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
81,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
82,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
83,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4498,93
84,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4539,92
85,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
86,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
87,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4604,91
88,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
89,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4690,90
90,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
91,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
92,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
93,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
94,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
95,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
96,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
97,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5193,79
98,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
99,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
100,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
101,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6140,64
102,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
103,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6182,63
104,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6184,63
105,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
106,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
107,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
108,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
109,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
110,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6539,57
111,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
112,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
113,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
114,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
115,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
116,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
117,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
118,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
119,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
120,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
121,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
122,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
123,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
124,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
125,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
126,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
127,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
128,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
129,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
130,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8125,41
131,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
132,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
133,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8331,39
134,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
135,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
136,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
137,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
138,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
139,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
140,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
141,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
142,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
143,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
144,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
145,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
146,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
147,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
148,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
149,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
150,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
151,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
152,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
153,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
154,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
155,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
156,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
157,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
158,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
159,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
160,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
161,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
162,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
163,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
164,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9912,21
165,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
166,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
167,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
168,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10060,20
169,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
170,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
171,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
172,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
173,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
174,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
175,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
176,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
177,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
178,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
179,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
180,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
181,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
182,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
183,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
184,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
185,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
186,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
187,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10595,12
188,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
189,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
190,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
191,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
192,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
193,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
194,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
195,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
196,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
197,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
198,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
199,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
200,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
201,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
202,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
203,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
204,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
205,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
206,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
207,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10824,6
208,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10841,5
209,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
210,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
211,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
212,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
213,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11043,3
214,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
215,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
216,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
217,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
218,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
219,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
220,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
221,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
222,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
223,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
224,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
225,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11272,1
226,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11337,0
227,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
228,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
