﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
49,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
50,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
51,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
52,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
54,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
55,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
56,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
57,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
58,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
59,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
60,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
61,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
62,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
63,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
64,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
65,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
66,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
67,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
68,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
69,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
70,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
71,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
72,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
73,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
74,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
75,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
76,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
77,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
78,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
79,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
80,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
81,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
82,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
83,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
84,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
85,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
86,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
87,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
88,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
89,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
90,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
91,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
92,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
93,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
94,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
95,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
96,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
97,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
98,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
99,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
100,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
101,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
102,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
103,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
104,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
105,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
106,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
107,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
108,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
109,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
