﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
63,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
65,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
66,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
67,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
69,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
70,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
71,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
72,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
73,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
74,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
75,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
76,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
77,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
78,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
79,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
80,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
81,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
82,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
83,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
84,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
85,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
86,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
87,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
88,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
89,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
90,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
93,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
