﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
25,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
26,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
27,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
28,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
29,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
30,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
31,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
32,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
33,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
34,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
35,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
36,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5159,79
37,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
38,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
39,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
40,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
41,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
42,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
43,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
44,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
45,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
46,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
47,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
48,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
49,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
50,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
51,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
52,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
53,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
54,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
55,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
56,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
57,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
58,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
59,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
60,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
61,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
62,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
63,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
64,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
65,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
66,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
67,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
68,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
69,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
70,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
71,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
72,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
73,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
74,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
75,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
76,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
77,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
78,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
