﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2635,141
45,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
46,860,The Good Society,Walter Lippmann,1937,American,english,,,2702,139
47,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
48,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
49,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
50,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
51,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
52,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
53,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
54,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
55,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3369,112
56,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3375,112
57,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
58,734,Working,Studs Terkel,1974,American,english,589-640,,3426,110
59,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3433,109
60,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3440,109
61,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
62,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3456,108
63,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3457,108
64,771,Contours of American History,William Appleman Williams,1961,American,english,,,3458,108
65,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3459,108
66,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3462,108
67,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3462,108
68,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
69,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3462,108
70,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3462,108
71,12327,The Pentagon Papers,New York Times,1971,American,english,,,3462,108
72,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
73,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
74,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3702,104
75,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3707,104
76,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3742,103
77,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3770,102
78,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3783,102
79,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4025,101
80,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4025,101
81,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4061,100
82,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4152,96
83,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
84,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4402,95
85,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4690,90
86,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4771,88
87,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4824,87
88,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4858,86
89,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4884,85
90,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4921,84
91,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,"",english,384,,4921,84
92,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4974,84
93,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5091,81
94,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5179,79
95,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5304,78
96,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5334,77
97,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5334,77
98,4158,March: Book One,John Lewis,2013,American,english,128,,5364,77
99,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5428,75
100,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5432,75
101,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5441,74
102,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
103,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5458,74
104,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5475,74
105,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5522,72
106,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5522,72
107,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,,5522,72
108,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5522,72
109,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5681,71
110,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5729,69
111,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5744,69
112,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5823,68
113,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5844,68
114,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5863,67
115,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5953,66
116,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,,5953,66
117,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,"",english,400-500,,5953,66
118,15166,Twelve Who Ruled,R.R. Palmer,1941,"",english,300-350,,5953,66
119,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,"",english,278,,5953,66
120,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5953,66
121,15137,Blues People,Leroi Jones,1963,American,english,256,,5953,66
122,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,,5953,66
123,15091,Dynamite,Louis Adamic,1931,"",english,400-500,,5953,66
124,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5953,66
125,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5953,66
126,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5953,66
127,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6074,66
128,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,,6097,65
129,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6134,64
130,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6175,63
131,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6227,63
132,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6230,63
133,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6242,62
134,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6278,61
135,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6545,57
136,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6550,56
137,15183,Rivers Of Empire,Donald Worster,1985,"",english,402,,6617,54
138,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
139,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
140,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6662,53
141,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
142,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6678,53
143,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,,6751,51
144,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6840,50
145,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6922,49
146,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
147,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6972,48
148,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6998,48
149,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
150,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
151,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
152,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7100,46
153,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7100,46
154,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7139,45
155,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
156,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
157,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7773,45
158,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
159,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
160,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7896,43
161,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7929,42
162,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
163,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8173,40
164,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8192,40
165,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
166,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
167,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
168,14078,The New England Mind,Perry Miller,1939,American,english,528,,8239,39
169,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
170,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8306,39
171,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
172,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
173,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
174,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
175,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8410,37
176,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
177,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
178,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
179,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8465,36
180,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8470,36
181,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8472,36
182,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
183,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8522,35
184,12646,Cross Country,Robert Sullivan,2006,American,,,,8530,35
185,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
186,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
187,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
188,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
189,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
190,14903,American Scripture,Pauline Maier,1997,American,english,304,,8602,34
191,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8616,34
192,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8616,34
193,14911,Titan,Ron Chernow,1998,Titan,english,832,,8686,33
194,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8709,33
195,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,,8730,33
196,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8730,33
197,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
198,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8991,32
199,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,,9002,32
200,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9026,32
201,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
202,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
203,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
204,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
205,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9225,29
206,10014,Unequal City,Carla Shedd,2015,American,english,288,,9241,29
207,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9245,29
208,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9251,29
209,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
210,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9283,28
211,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
212,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9354,28
213,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
214,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
215,10012,Pushout,Monique W. Morris,2016,American,english,256,,9354,28
216,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9420,27
217,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
218,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9418,27
219,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
220,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9486,26
221,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9550,25
222,15070,Dopesick,Beth Macy,2018,"",english,376,,9575,25
223,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9596,25
224,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
225,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9653,24
226,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9666,24
227,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
228,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9722,23
229,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
230,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
231,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9945,21
232,13897,These Truths,Jill Lepore,2018,American,english,960,,9959,20
233,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
234,14402,Pillar Of Fire,Taylor Branch,1998,"",english,768,,9980,20
235,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9980,20
236,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9994,20
237,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10006,20
238,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10007,20
239,14526,Five Days In London,John Lukacs,1999,British,english,236,,10009,20
240,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
241,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10014,20
242,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10066,19
243,14643,April 1865,Jay Winik,2001,American,english,480,,10095,19
244,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10100,19
245,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10142,18
246,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10142,18
247,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10142,18
248,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10231,18
249,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
250,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
251,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10322,16
252,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10402,15
253,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10387,15
254,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10415,15
255,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
256,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10481,13
257,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
258,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
259,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10509,13
260,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10538,12
261,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
262,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
263,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
264,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10678,9
265,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
266,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
267,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10734,7
268,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
269,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
270,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
271,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10833,5
272,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10946,3
273,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
274,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11079,2
275,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11093,1
276,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11114,1
277,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11114,1
278,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11114,1
279,1610,The War of Independence,Claude H. Van Tyne,1929,American,english,,,11114,1
280,1614,The People's Choice,Herbert Agar,1933,American,english,,,11114,1
281,1617,The Flowering of New England,Van Wyck Brooks,1936,American,english,,,11114,1
282,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,,11114,1
283,1619,A History of American Magazines,Frank Luther Mott,1930,American,english,,,11114,1
284,1533,The Founding of New England,James Truslow Adams,1921,American,english,,,11114,1
285,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11114,1
286,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,,11114,1
287,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11114,1
288,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11114,1
289,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11114,1
290,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11114,1
291,1631,The Uprooted,Oscar Handlin,1951,American,english,,,11114,1
292,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,,11114,1
293,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11114,1
294,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11114,1
295,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11114,1
296,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
297,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11114,1
298,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11114,1
299,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11114,1
300,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,,11114,1
301,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11114,1
302,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11114,1
303,1534,The Supreme Court in United States History,Charles Warren,1922,American,english,,,11114,1
304,1848,The Raven,Marquis James,1929,American,english,null,,11114,1
305,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11114,1
306,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11114,1
307,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11114,1
308,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11114,1
309,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11114,1
310,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11114,1
311,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,,11114,1
312,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11114,1
313,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11114,1
314,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,,11114,1
315,1618,The Road to Reunion,Paul Herman Buck,1937,American,english,,,11114,1
316,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11219,1
317,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11221,1
318,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
319,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
320,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
321,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11238,1
322,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11239,1
323,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11240,1
324,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11251,1
