﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
49,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
50,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
51,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
52,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
53,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
54,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
55,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
56,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
57,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
58,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
59,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
60,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
61,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
62,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
63,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
64,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
65,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
66,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
67,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
68,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
69,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
70,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
71,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
72,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
73,3884,Halftime,Martin Walser,1960,German,,,,2452,144
74,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
75,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
76,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
77,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
78,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2644,141
79,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
80,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
81,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
82,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
83,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
84,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
85,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
86,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
87,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
88,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
89,11672,Night Visitor,B Traven,1966,German,,,,2947,126
90,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
91,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
92,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
93,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
94,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
95,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
96,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
97,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3273,114
98,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
99,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
100,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
101,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
102,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
103,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
104,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
105,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
106,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3619,107
107,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
108,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
109,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
110,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
111,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
112,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
113,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3801,102
114,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
115,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
116,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3801,102
117,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
118,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
119,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
120,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
121,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
122,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
123,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
124,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
125,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
126,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
127,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
128,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
129,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
130,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
131,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
132,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
133,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
134,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
135,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
136,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
137,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
138,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
139,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
140,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
141,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
142,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
143,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
144,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
145,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
146,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
147,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
148,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
149,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
150,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
151,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
152,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
153,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
154,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
155,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
156,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
157,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
158,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
159,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
160,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
161,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
162,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
163,9582,Moles,Günter Eich,1953,German,german,,,7192,45
164,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
165,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
166,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
167,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
168,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
169,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
170,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
171,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
172,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
173,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
174,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
175,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
176,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
177,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
178,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
179,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
180,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
181,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
182,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
183,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
184,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
185,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
186,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
187,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
188,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
189,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
190,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
191,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
192,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
193,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
194,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
195,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
196,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
197,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
198,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
199,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
200,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
201,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
202,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
203,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
204,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
205,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
206,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
207,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
208,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
209,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
210,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
211,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
212,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
