﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
39,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
40,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
41,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
42,10513,The Firm,John Grisham,1991,American,english,400-600,190000
43,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
44,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
45,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
46,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
47,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
48,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
49,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
50,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
51,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
52,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
53,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
54,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
55,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
56,1950,Clockers,Richard Price,1992,American,english,599,143000
57,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
58,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
59,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
60,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
61,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
62,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
63,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
64,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
65,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
66,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
67,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
68,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
69,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
70,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
71,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
72,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
73,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
74,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
75,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
76,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
77,6235,Fade Away,Harlan Coben,1996,American,english,384,
78,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
79,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
80,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
81,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
82,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
83,5894,White Jazz,James Ellroy,1992,American,english,348,121000
84,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
85,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
86,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
87,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
88,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
89,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
90,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
91,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
92,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
93,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
94,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
95,11843,Feed,Seanan McGuire,2010,Unknown,,,
96,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
97,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
98,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
99,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
100,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
101,1570,Felicia's Journey,William Trevor,1994,British,english,,
102,1539,Spies,Michael Frayn,2002,British,english,320,
103,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
104,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
105,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
106,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
107,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
108,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
109,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
110,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
111,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
112,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
113,13333,Blacklist,Sara Paretsky,2003,American,english,432,
114,13318,The King Of Torts,John Grisham,2003,American,english,384,
115,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
116,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
117,6252,Queenpin,Megan Abbott,2007,American,english,194,
118,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
119,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
120,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
121,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
122,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
123,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
124,13678,The Pelican Brief,John Grisham,1992,American,english,384,
125,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
126,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
127,11820,Subterranean,James Rollins,1999,American,english,400-500,
128,13675,The Client,John Grisham,1993,American,english,400-600,
129,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
130,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
131,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
132,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
133,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
134,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
135,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
136,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
137,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
138,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
139,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
140,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
141,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
142,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
143,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
144,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
145,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
146,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
147,6381,The Parts,Keith Ridgway,2003,Unknown,,,
148,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
149,10145,The Changeling,Victor LaValle,2017,American,english,431,
150,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
151,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
152,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
153,13551,Absolute Power,David Baldacci,1996,American,english,576,
154,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
155,11831,Blowback,Brad Thor,2005,American,english,480,
156,13767,Deception Point,Dan Brown,2001,American,english,372-384,
157,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
158,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
159,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
160,13712,The Summons,John Grisham,2002,American,english,384,
161,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
162,11837,In The Woods,Tana French,2007,Irish,english,429,145000
163,13701,The King Of Torts,John Grisham,2003,American,english,384,
164,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
165,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
166,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,
167,13708,The Last Juror,John Grisham,2004,American,english,355-400,
168,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
169,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
170,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
171,11834,206 Bones,Kathy Reichs,2009,American,english,320,
172,13696,The Broker,John Grisham,2005,American,english,422,
173,4941,Drama City,George P. Pelecanos,2005,American,english,297,
174,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
175,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
176,4939,Rampart Street,David Fulmer,2006,American,english,288,
177,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
178,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
179,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
180,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
181,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
182,6268,The Need,Helen Phillips,2019,American,english,272,
183,6267,Miracle Creek,Angie Kim,2019,American,english,368,
184,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
185,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
186,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
187,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
188,13659,The Appeal,John Grisham,2008,American,english,355-500,
189,11891,The Bone Key,Sarah Monette,2007,American,english,288,
190,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
191,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
192,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
193,13721,First Family,David Baldacci,2009,American,english,452,
194,13763,The Associate,John Grisham,2009,American,english,384,
195,13762,Swimsuit,James Patterson,2009,American,english,393,
196,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
197,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
198,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
199,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
200,13665,Cross Fire,James Patterson,2010,American,english,384,
201,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
202,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
203,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
204,13586,Black Water Rising,Attica Locke,2009,American,english,448,
205,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
206,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
207,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
208,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
209,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
210,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
211,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
212,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
213,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
214,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
215,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
216,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
217,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
218,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
219,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
220,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,
221,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
222,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
223,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
224,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
225,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
226,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
227,5638,You,Caroline Kepnes,2014,American,english,422,139776
228,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
229,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
230,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
231,5642,The Widow,Fiona Barton,2016,British,english,324-400,
232,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
233,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
234,13606,The Border,Don Winslow,2019,American,english,736,
235,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
236,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
237,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
238,11719,The Appeal,Janice Hallett,2021,British,english,432,
239,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
240,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
241,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
242,10435,Thraxas,Martin Scott,1999,British,english,200-300,
243,10436,Declare,Tim Powers,2000,American,english,560,208000
244,5485,Nova Swing,M. John Harrison,2006,British,english,247,
245,1438,The Ghost,Robert Harris,2007,British,english,400-500,
246,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
247,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
248,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
249,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
250,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
251,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
252,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
253,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
