﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6880,50
64,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6946,48
65,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6959,48
66,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7010,48
67,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7017,47
68,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7045,47
69,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7112,46
70,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7112,46
71,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7112,46
72,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7129,45
73,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7149,45
74,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7802,44
75,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7821,44
76,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7874,43
77,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7875,43
78,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7920,42
79,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7958,42
80,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7963,42
81,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8057,42
82,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8112,41
83,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8116,41
84,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8148,41
85,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
86,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
87,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8158,40
88,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8291,39
89,11831,Blowback,Brad Thor,2005,American,english,480,,8327,38
90,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8375,37
91,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8410,37
92,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8415,37
93,13712,The Summons,John Grisham,2002,American,english,384,,8430,36
94,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
95,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8508,35
96,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8511,35
97,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8539,35
98,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8585,34
99,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8587,34
100,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8630,34
101,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8641,34
102,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8665,33
103,13696,The Broker,John Grisham,2005,American,english,422,,8679,33
104,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8685,33
105,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8961,32
106,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8980,32
107,4939,Rampart Street,David Fulmer,2006,American,english,288,,8985,32
108,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9000,32
109,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9015,32
110,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9040,31
111,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9072,31
112,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9086,31
113,6268,The Need,Helen Phillips,2019,American,english,272,,9125,30
114,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9125,30
115,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9125,30
116,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9125,30
117,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9125,30
118,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9125,30
119,13659,The Appeal,John Grisham,2008,American,english,355-500,,9142,30
120,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9144,30
121,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9156,30
122,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
123,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
124,13721,First Family,David Baldacci,2009,American,english,452,,9229,29
125,13763,The Associate,John Grisham,2009,American,english,384,,9235,29
126,13762,Swimsuit,James Patterson,2009,American,english,393,,9234,29
127,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
128,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
129,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
130,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
131,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
132,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
133,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
134,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
135,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9468,26
136,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9468,26
137,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
138,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9532,25
139,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
140,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
141,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9559,25
142,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
143,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
144,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
145,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9673,24
146,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9685,23
147,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
148,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
149,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
150,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
151,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
152,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
153,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
154,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
155,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
156,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
157,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
158,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
159,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
160,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10230,18
161,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
162,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
163,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
164,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
165,10436,Declare,Tim Powers,2000,American,english,560,208000,10608,11
166,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10677,9
167,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10866,4
168,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
169,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10926,4
170,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10963,3
171,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11010,3
172,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
173,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
174,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
175,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
