﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
25,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
26,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
27,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
28,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
29,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
30,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
31,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
32,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
33,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
34,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
35,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
36,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
37,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
38,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
39,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6130,65
40,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
41,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
42,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6503,58
43,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6576,56
44,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
45,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6650,54
46,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6697,53
47,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
48,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6863,50
49,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6884,50
50,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
51,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6963,48
52,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
53,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
54,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
55,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
56,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
57,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
58,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
59,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
60,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
61,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
62,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
63,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
64,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
65,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
66,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
67,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7843,44
68,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7847,44
69,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
70,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7919,43
71,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
72,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7955,42
73,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
74,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
75,11783,Me,Elton John,2019,British,english,384,,8118,41
76,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
77,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8176,41
78,4728,Lush Life,David Hajdu,2007,American,,,,8220,40
79,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8228,40
80,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8229,40
81,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
82,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8389,38
83,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
84,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
85,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8484,36
86,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8484,36
87,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
88,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8671,34
89,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
90,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
91,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8982,33
92,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
93,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
94,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
95,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
96,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
97,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9157,30
98,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
99,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
100,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9233,29
101,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
102,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
103,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
104,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9414,27
105,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
106,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
107,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
108,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
109,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
110,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
111,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
112,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
113,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
114,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
115,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
116,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
117,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
118,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9694,24
119,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
120,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
121,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
122,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
123,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
124,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9835,22
125,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
126,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
127,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
128,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9977,21
129,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
130,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
131,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
132,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
133,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
134,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10133,19
135,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
136,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
137,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
138,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10244,18
139,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10253,18
140,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10296,17
141,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
142,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
143,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
144,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
145,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
146,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
147,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
148,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
149,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
150,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
151,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
152,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
153,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10496,14
154,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
155,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10571,12
156,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
157,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
158,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
159,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
160,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
161,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10837,5
162,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
163,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
164,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
165,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
166,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
167,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
168,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
169,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11317,1
170,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11319,1
171,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11323,0
172,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11330,0
173,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
174,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11345,0
