﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
110,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3801,102
111,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3801,102
112,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3801,102
113,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3801,102
114,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3801,102
115,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3801,102
116,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3801,102
117,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3801,102
118,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
119,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3801,102
120,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3801,102
121,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3801,102
122,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
123,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
124,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
125,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
126,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
127,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
128,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
129,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
130,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
131,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
132,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
133,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
134,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
135,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
136,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
137,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
138,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
139,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
140,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
141,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4667,90
142,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4682,90
143,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
144,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
145,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
146,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
147,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
148,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
149,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
150,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
151,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
152,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
153,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
154,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
155,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
156,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
157,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
158,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
159,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
160,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
161,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
162,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
163,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
164,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
165,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
166,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
167,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
168,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
169,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
170,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
171,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
172,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
173,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
174,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
175,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
176,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
177,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
178,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
179,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
180,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
181,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
182,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
183,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
184,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
185,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
186,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
187,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
188,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
189,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
190,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
191,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
192,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
193,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
194,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
195,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
196,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
197,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
198,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
199,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
200,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
201,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
202,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
203,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
204,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
205,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
206,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
207,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
208,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
209,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
210,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
211,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
212,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
213,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
214,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
215,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
216,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
217,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
218,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
219,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
220,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
221,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
222,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
223,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
224,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
225,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
226,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
227,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
228,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
229,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
230,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
231,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
