﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,1690,Enquiry Concerning Political Justice,William Godwin,1793,British,english,,300000,8239,39
56,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8730,33
57,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
58,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
59,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
60,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
61,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
62,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
63,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
64,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
65,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
66,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
67,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
68,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
69,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11016,3
70,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
