﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1837,208
69,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1909,200
70,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1931,196
71,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1932,196
72,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1936,195
73,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1938,195
74,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1966,192
75,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1977,191
76,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2021,186
77,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2026,186
78,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2060,182
79,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2127,175
80,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2129,174
81,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2151,172
82,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2159,171
83,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2222,165
84,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2235,163
85,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2248,162
86,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2271,160
87,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2272,159
88,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2277,159
89,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2282,159
90,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2371,151
91,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2372,151
92,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2386,150
93,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2406,147
94,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2449,144
95,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2449,144
96,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2449,144
97,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2449,144
98,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
99,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
100,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2682,140
101,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
102,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
103,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2780,135
104,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2827,133
105,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2846,132
106,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2846,132
107,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2882,131
108,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
109,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
110,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
111,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
112,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
113,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
114,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
115,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
116,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
117,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
118,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3462,108
119,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
120,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3462,108
121,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
122,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3620,106
123,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
124,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
125,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
126,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
127,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3659,105
128,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3681,105
129,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
130,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3690,105
131,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
132,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
133,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3709,104
134,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3711,104
135,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3712,104
136,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3714,104
137,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
138,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
139,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
140,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3724,104
141,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3726,103
142,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
143,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3734,103
144,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3737,103
145,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3740,103
146,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3748,103
147,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3752,103
148,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
149,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3756,103
150,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3765,103
151,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
152,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
153,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
154,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3773,102
155,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3774,102
156,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3775,102
157,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3776,102
158,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
159,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
160,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3782,102
161,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3785,102
162,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
163,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
164,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
165,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
166,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
167,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
168,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
169,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
170,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
171,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
172,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
173,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
174,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
175,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
176,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
177,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
178,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
179,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4087,99
180,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
181,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4152,96
182,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
183,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
184,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
185,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
186,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
187,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4660,90
188,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
189,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4671,90
190,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
191,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
192,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
193,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
194,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
195,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
196,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
197,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
198,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
199,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4893,84
200,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5309,78
201,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
202,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5471,74
203,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
204,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5521,72
205,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5521,72
206,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5521,72
207,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5521,72
208,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5521,72
209,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5521,72
210,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5521,72
211,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5521,72
212,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5521,72
213,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5658,71
214,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5673,71
215,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
216,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
217,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5827,68
218,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
219,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
220,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6173,63
221,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6173,63
222,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6266,61
223,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6297,60
224,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6434,59
225,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6493,58
226,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
227,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
228,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
229,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
230,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
231,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6746,51
232,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6748,51
233,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6748,51
234,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6748,51
235,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6748,51
236,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6748,51
237,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
238,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
239,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
240,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6948,48
241,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6968,48
242,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
243,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7124,46
244,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7146,45
245,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7172,45
246,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7172,45
247,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7172,45
248,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7172,45
249,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7172,45
250,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7172,45
251,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7172,45
252,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7172,45
253,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7172,45
254,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7172,45
255,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7172,45
256,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7172,45
257,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7172,45
258,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7172,45
259,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7172,45
260,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7172,45
261,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7172,45
262,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7172,45
263,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7172,45
264,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7172,45
265,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7172,45
266,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7172,45
267,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7814,44
268,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7893,43
269,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8200,40
270,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8207,39
271,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
272,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
273,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
274,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8383,37
275,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8418,37
276,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
277,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8471,36
278,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8498,36
279,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8628,34
280,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8729,33
281,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8729,33
282,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8729,33
283,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8729,33
284,14723,Black On White,M. Ilin,1932,Russian,,,,8729,33
285,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8995,32
286,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
287,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9160,30
288,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
289,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9282,28
290,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
291,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9392,27
292,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
293,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
294,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
295,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
296,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
297,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9494,26
298,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9520,26
299,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
300,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
301,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
302,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
303,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
304,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9789,22
305,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9814,21
306,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9858,21
307,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
