﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
43,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
44,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
45,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
46,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
47,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
48,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
49,9522,Nothing,Henry Green,1950,British,english,,,3400,111
50,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
51,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
52,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3716,104
53,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
54,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
55,10842,Praxis,Fay Weldon,1978,British,english,,,4030,101
56,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
57,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
58,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
59,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
60,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
61,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4152,96
62,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
63,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
64,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
65,595,Being Dead,Jim Crace,1999,British,english,196,42000,5017,83
66,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
67,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5095,81
68,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5156,79
69,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5179,79
70,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5179,79
71,6608,Union Street,Pat Barker,1982,British,english,256,,5222,78
72,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
73,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
74,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5379,76
75,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5476,73
76,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5515,72
77,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5522,72
78,6204,Gb84,David Peace,2004,British,english,480,,5639,72
79,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5811,69
80,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
81,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5953,66
82,11615,Puffball,Fay Weldon,1980,British,english,,,6397,60
83,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
84,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
85,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6599,55
86,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6617,54
87,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
88,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6861,50
89,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
90,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7175,45
91,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
92,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
93,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
94,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
95,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7962,42
96,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8057,42
97,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
98,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
99,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
100,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
101,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
102,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
103,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
104,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
105,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
106,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
107,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
108,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
109,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
110,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
111,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
112,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
113,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9575,25
114,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
115,6139,Boomerang,Helen Simpson,2000,British,,,,9602,25
116,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9602,25
117,12516,Winter,Ali Smith,2017,British,english,208-336,,9618,24
118,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
119,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9705,23
120,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
121,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9763,22
122,12517,Spring,Ali Smith,2019,British,english,336,,9787,22
123,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9801,22
124,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9826,21
125,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9928,21
126,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9929,21
127,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9953,21
128,4214,Underland,Robert Macfarlane,2019,British,english,496,,9959,20
129,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10049,19
130,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
131,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10083,19
132,615,Holiday,Stanley Middleton,1974,British,english,,,10143,18
133,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10208,18
134,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10403,15
135,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10403,15
136,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10491,13
137,6212,Crudo,Olivia Laing,2018,British,english,160,,10537,12
138,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10557,12
139,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10755,6
140,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10778,6
141,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10795,5
142,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10803,5
143,1554,Young Shoulders,John Wain,1982,British,english,,,10806,5
144,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10813,5
145,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10845,5
146,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10865,4
147,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10913,4
148,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10916,4
149,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10942,3
