﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1763,218
36,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1766,218
37,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
38,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1875,204
39,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
40,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
41,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1902,201
42,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
43,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
44,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1971,192
45,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2064,182
46,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
47,13609,Chaos,James Gleick,1987,American,english,200-400,,2150,173
48,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
49,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
50,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
51,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
52,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2386,150
53,728,Great Bridge,David McCullough,1972,American,english,608,180000,2392,149
54,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
55,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2442,145
56,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2619,142
57,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2637,141
58,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2679,140
59,534,Rising Tide,John Barry,1997,American,english,524,,2682,140
60,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2696,139
61,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2704,139
62,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2705,139
63,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2741,138
64,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2756,137
65,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2815,134
66,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2848,132
67,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2877,132
68,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2946,126
69,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2946,126
70,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3015,125
71,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3060,122
72,12669,Sandstorms,Peter Theroux,1990,American,,,,3091,121
73,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3098,120
74,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3098,120
75,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3098,120
76,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3098,120
77,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3256,115
78,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3283,114
79,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3283,114
80,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3283,114
81,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3283,114
82,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3373,112
83,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3377,112
84,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3379,112
85,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3427,110
86,734,Working,Studs Terkel,1974,American,english,589-640,,3431,110
87,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3438,109
88,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3445,109
89,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3447,109
90,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3448,109
91,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3461,108
92,771,Contours of American History,William Appleman Williams,1961,American,english,,,3463,108
93,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3464,108
94,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3467,108
95,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3467,108
96,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3467,108
97,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3467,108
98,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3467,108
99,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3467,108
100,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3467,108
101,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3467,108
102,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
103,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3467,108
104,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3638,106
105,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3676,105
106,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3676,105
107,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3703,105
108,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3709,104
109,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3760,103
110,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3788,102
111,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3795,102
112,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3800,102
113,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4033,101
114,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4069,100
115,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4108,99
116,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4160,96
117,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4367,96
118,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
119,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
120,11789,Cash,Johnny Cash,1997,American,english,310,,4503,93
121,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4515,92
122,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4515,92
123,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4554,92
124,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
125,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4648,90
126,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4697,90
127,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4778,88
128,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4798,87
129,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4798,87
130,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4894,85
131,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4931,84
132,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000,4931,84
133,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4931,84
134,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4984,84
135,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5020,83
136,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5049,82
137,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5049,82
138,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5118,81
139,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5121,80
140,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5190,79
141,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5190,79
142,9341,France And England In North America,Francis Parkman,1865,American,english,,,5295,78
143,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
144,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5347,77
145,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5420,75
146,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5422,75
147,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5422,75
148,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5440,75
149,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
150,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5470,74
151,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5487,74
152,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5534,72
153,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
154,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5534,72
155,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5534,72
156,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5534,72
157,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
158,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5534,72
159,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
160,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5534,72
161,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5648,72
162,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5746,69
163,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5761,69
164,799,The Great Chain of Being,Arthur Lovejoy,1936,American,english,382,,5761,69
165,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5824,69
166,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5882,67
167,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5907,67
168,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5972,66
169,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5972,66
170,15164,Technics And Civilization,Lewis Mumford,1934,American,english,495,,5972,66
171,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5972,66
172,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5972,66
173,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,American,english,,,5972,66
174,12591,Experiments And Observations On Electricity,Benjamin Franklin,1751,American,english,,,5972,66
175,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,,5972,66
176,12607,Idaho: A Guide In Word And Pictures,Federal Writers' Project,1937,American,english,,,5972,66
177,15097,You Can’t Win,Jack Black,1926,American,english,279,,5972,66
178,15137,Blues People,Leroi Jones,1963,American,english,256,,5972,66
179,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6089,66
180,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6121,65
181,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6153,64
182,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6153,64
183,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6178,63
184,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6194,63
185,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6246,63
186,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6249,63
187,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6279,62
188,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6297,61
189,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6412,60
190,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6468,58
191,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6473,58
192,964,Arab and Jew,David K. Shipler,1986,American,english,,,6477,58
193,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6477,58
194,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6477,58
195,2866,"The Influence of Sea Power Upon History, 1660-1783",Alfred Thayer Mahan,1890,American,english,500-600,150000,6537,57
196,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6563,57
197,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6586,56
198,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6636,54
199,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6686,53
200,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6694,53
201,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6698,53
202,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6701,53
203,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6860,50
204,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6870,50
205,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6934,49
206,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6955,48
207,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7018,48
208,961,The Good War,Studs Terkel,1984,American,english,608,,7019,48
209,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7025,48
210,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7060,47
211,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7068,47
212,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7086,47
213,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7108,46
214,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7147,46
215,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7173,45
216,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7196,45
217,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7196,45
218,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7196,45
219,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7196,45
220,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7833,44
221,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7862,44
222,9879,Dimensions Of History,Jay Wright,1976,American,,,,7874,44
223,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7919,43
224,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7933,43
225,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8079,42
226,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8121,41
227,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8134,41
228,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8134,41
229,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8155,41
230,13928,Titan Ii,David Stumpf,2000,American,english,384,,8182,40
231,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8196,40
232,9890,The Revisionist,Douglas Crase,1981,American,english,,,8200,40
233,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8222,40
234,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8230,39
235,14069,Narrative Of The Captivity And Restoration Of Mrs. Mary Rowlandson,Mary White Rowlandson,1682,American,english,50-100,,8262,39
236,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8321,39
237,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8331,39
238,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8360,38
239,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8370,38
240,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8403,37
241,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
242,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8432,37
243,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8450,37
244,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8456,36
245,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8471,36
246,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8480,36
247,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8521,36
248,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8542,35
249,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8545,35
250,10214,March: Book Two,John Lewis,2015,American,english,192,,8554,35
251,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8568,35
252,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8585,35
253,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8598,35
254,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8598,35
255,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8601,35
256,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8640,34
257,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8640,34
258,1773,Incidents of Travel in Yucatan,John Lloyd,1843,American,english,,,8697,33
259,1807,"Letters and Notes on the Manners, Customs, and Conditions of the North American Indians",George Catlin,1841,American,english,,,8743,33
260,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8753,33
261,14647,Israel And The Dead Sea Scrolls,Edmund Wilson,1955,American,english,401,,8753,33
262,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8753,33
263,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8753,33
264,14570,History Of The Conquest Of Mexico,William H. Prescott,1843,American,english,1000-1400,,8753,33
265,15074,Spillover,David Quammen,2012,American,english,592,,8963,33
266,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8967,33
267,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8978,33
268,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9015,32
269,14541,Plagues And People,William H. McNeill,1976,American,english,368,,9026,32
270,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9122,31
271,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9130,30
272,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9153,30
273,14119,The Planets,Dava Sobel,2005,American,english,288,,9153,30
274,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9188,30
275,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9195,30
276,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9251,29
277,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9255,29
278,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9272,29
279,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9277,29
280,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9344,28
281,13617,The History Manifesto,Johanna Hanink,2014,American,English,,,9356,28
282,5383,The Club,Leo Damrosch,2019,American,english,480,,9456,27
283,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9469,27
284,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9496,26
285,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9552,26
286,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9576,25
287,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9576,25
288,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
289,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9663,24
290,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9679,24
291,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
292,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
293,14573,Heisenberg's War,Thomas Powers,1993,American,english,600-650,,9726,23
294,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
295,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
296,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
297,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
298,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
299,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9984,20
300,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
301,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
302,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10005,20
303,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10032,20
304,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
305,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10040,20
306,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
307,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
308,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10106,19
309,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
310,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
311,13893,The Splendid And The Vile,Erik Larson,2020,American,english,608,,10157,18
312,923,The Rising Sun,John Toland,1970,American,english,954,,10168,18
313,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10168,18
314,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10168,18
315,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10168,18
316,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10168,18
317,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10168,18
318,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10168,18
319,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
320,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10301,17
321,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
322,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10342,16
323,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10405,15
324,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
325,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10413,15
