﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
31,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5154,79
32,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5380,76
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
34,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
35,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5666,71
36,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
38,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
39,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
40,395,War Trash,Ha Jin,2004,Chinese,english,368,,6412,59
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
43,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6495,57
44,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
45,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
46,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6587,55
47,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
48,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6670,53
49,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
50,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
51,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
57,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7016,47
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
60,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7777,45
61,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
62,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
63,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7914,42
64,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
65,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
66,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
67,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
68,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
69,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
70,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
71,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
73,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
74,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
75,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
76,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
77,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
78,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
79,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
80,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
81,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
82,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
83,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
84,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
85,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
86,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10266,17
87,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
88,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
89,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
90,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
91,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
92,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
