﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
45,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3813,102
46,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3813,102
47,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3813,102
48,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3813,102
49,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3813,102
50,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3813,102
51,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3813,102
52,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3813,102
53,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3813,102
54,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3813,102
55,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3813,102
56,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3813,102
57,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3813,102
58,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3813,102
59,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3813,102
60,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3813,102
61,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3813,102
62,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3813,102
63,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3813,102
64,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3813,102
65,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3813,102
66,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3813,102
67,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3813,102
68,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4103,99
69,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
70,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4172,96
71,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4172,96
72,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4172,96
73,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4172,96
74,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4172,96
75,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4172,96
76,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4172,96
77,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4172,96
78,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
79,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
80,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
81,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4629,90
82,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4715,90
83,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4908,85
84,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
85,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
86,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5280,78
87,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
88,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
89,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
90,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
91,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
92,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6545,57
93,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
94,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
95,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
96,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
97,8953,Idylls,Theocritus,-260,Greek,greek,,,7204,45
98,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7204,45
99,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7204,45
100,8943,Helen,Euripides,-412,Greek,ancient greek,,,7204,45
101,8955,Satires,Lucian,-160,Greek,ancient greek,,,7204,45
102,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7204,45
103,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7204,45
104,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
105,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
106,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
107,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
108,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8759,33
109,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
110,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
