﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
98,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
99,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
100,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
101,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
102,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
103,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
104,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
105,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
106,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
107,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
108,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
109,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
110,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
111,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
112,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
113,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
114,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
115,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
116,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
117,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
118,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
119,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
120,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
121,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
122,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
123,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
124,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
125,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
126,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
127,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
128,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
129,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
130,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
131,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
132,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
133,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
134,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
135,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
136,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
137,9582,Moles,Günter Eich,1953,German,german,,,7176,45
138,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
139,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
140,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
141,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
142,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
143,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
144,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
145,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
146,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
147,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
148,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
149,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
150,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
151,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
152,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
153,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
154,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
155,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
156,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
157,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
158,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
159,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
160,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
161,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
162,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
163,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
164,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
165,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
166,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
167,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
