﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
35,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
36,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
37,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3629,107
38,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
39,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
40,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
41,11662,Jernigan,David Gates,1991,American,english,352,,4567,92
42,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
43,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
44,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
45,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5028,84
46,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
47,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
48,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
49,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
50,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
51,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
52,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
53,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
54,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
55,4141,Cost,Roxana Robinson,2008,American,english,432,,6105,66
56,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
57,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
58,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
59,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
60,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
61,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
62,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
63,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
64,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
65,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6949,49
66,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
67,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
68,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
69,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7146,46
70,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
71,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
72,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7910,43
73,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
74,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
75,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
76,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8092,42
77,12221,Open City,Teju Cole,2011,American,english,259,55000,8099,42
78,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
79,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
80,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
81,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
82,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
83,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
84,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
85,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
86,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
87,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
88,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8614,34
89,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
90,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8657,34
91,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
92,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
93,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
94,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
95,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
96,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
97,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
98,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
99,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
100,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
101,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
102,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9659,24
103,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
104,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9680,24
105,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
106,15067,Dig,A. S. King,2019,American,english,400,,9700,24
107,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
108,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
109,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
110,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
111,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
112,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
113,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
114,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
115,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
116,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
117,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
118,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
119,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
120,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
121,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
122,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
123,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10280,17
124,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
125,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10315,17
126,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
127,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
128,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
129,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
130,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
131,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
132,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
133,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
134,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
135,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10908,4
136,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10935,4
137,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10935,4
138,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
139,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
140,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
141,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11100,2
142,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
143,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
144,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
145,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
146,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
147,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
148,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
