﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9861,21
73,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9872,21
74,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9875,21
75,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9875,21
76,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9875,21
77,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9875,21
78,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9875,21
79,11415,334,Thomas M. Disch,1972,American,english,250-300,,9875,21
80,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9875,21
81,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10046,19
82,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10046,19
83,5817,Armor,John Steakley,1984,American,english,426,169000,10230,18
84,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10238,17
85,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10241,17
86,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10278,17
87,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10299,17
88,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10319,16
89,5836,Earth,David Brin,1990,American,english,632,250000,10354,16
90,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10425,15
91,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10506,13
92,5471,Synners,Pat Cadigan,1991,American,english,,135000,10506,13
93,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10558,12
94,10437,Galveston,Sean Stewart,1997,American,english,400,,10568,11
95,5479,Distraction,Bruce Sterling,1998,American,english,544,,10580,11
96,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10626,10
97,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10699,8
98,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10729,7
99,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10809,5
100,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10961,3
101,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11076,2
102,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11103,1
103,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11103,1
104,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11219,1
105,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11252,1
106,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11252,1
