﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5031,83
45,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5126,81
46,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
47,10825,Out Of Time,Paula Martinac,1990,American,,,,5130,80
48,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
49,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
50,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5199,79
51,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
52,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5356,77
53,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
54,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5430,75
55,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
56,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
57,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5849,68
58,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
59,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
60,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6170,64
61,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6232,63
62,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6263,62
63,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
64,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6489,58
65,5660,Property,Valerie Martin,2003,American,english,207,,6497,58
66,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
67,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
68,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6683,53
69,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6694,53
70,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
71,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
73,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
74,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6892,50
75,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
76,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6901,50
77,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
78,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6958,48
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
80,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6968,48
81,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
82,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
83,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6995,48
84,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7059,47
85,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7063,47
86,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
87,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
88,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7104,46
89,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7104,46
90,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
91,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
92,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7196,45
93,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
94,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
95,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7943,42
96,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
97,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7955,42
98,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
99,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
100,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8169,41
101,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8169,41
102,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
103,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8219,40
104,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8231,39
105,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
106,12718,The Son,Philipp Meyer,2013,American,english,561,,8321,39
107,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8336,39
108,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
109,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
110,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
111,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8394,38
112,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
113,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8445,37
114,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8460,36
115,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8521,36
116,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
117,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8567,35
118,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8572,35
119,5411,Euphoria,Lily King,2014,American,english,257,65000,8602,35
120,4933,The Darling,Russell Banks,2004,American,english,400,,8616,34
121,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8623,34
122,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8658,34
123,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8682,34
124,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8713,33
125,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8754,33
126,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
127,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
128,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
129,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
130,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
131,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
132,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
133,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
134,9838,Time Remaining,James McCourt,1993,American,english,208,,9090,31
135,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9101,31
136,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
137,396,The March,E. L. Doctorow,2005,American,english,363,,9157,30
138,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
139,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
140,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9271,29
141,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
142,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9302,28
143,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
144,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
145,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
146,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
147,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
148,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
149,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
150,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
151,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
152,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
153,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9544,26
154,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
155,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
156,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
157,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
158,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
159,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
160,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
161,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9860,21
162,14581,Medieval In La,Jim Paul,1996,American,english,192,,9860,21
163,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
164,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10070,19
165,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
166,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10108,19
167,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
168,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
169,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10236,18
170,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10238,18
171,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
172,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
173,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
174,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
175,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
176,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10403,15
177,10314,Inland,Téa Obreht,2019,American,english,370,,10418,15
178,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10420,15
179,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
180,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
181,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
182,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
183,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
184,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10585,12
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
186,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
187,677,In America,Susan Sontag,2000,American,english,,,10642,11
188,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
189,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
190,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10687,9
191,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
192,369,March,Geraldine Brooks,2005,American,english,280,,10699,9
193,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
194,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
195,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10735,8
196,12111,The Royale,Marco Ramirez,2013,American,english,,,10815,6
197,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
198,1569,Theory of War,Joan Brady,1993,American,english,276,,10909,4
199,12721,Home,Toni Morrison,2012,American,english,145-160,,10959,4
200,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
201,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11119,2
202,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
203,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
