﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
56,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
57,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
58,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
59,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
60,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
61,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
62,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
63,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
64,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
65,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
66,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
67,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
68,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
69,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
70,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
71,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
72,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
73,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
74,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
75,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
76,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
77,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
78,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
79,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
80,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
81,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
82,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
83,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
84,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
85,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
86,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
87,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
88,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
89,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
90,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
91,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
92,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
93,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
94,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
95,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
96,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
97,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
98,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
99,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
100,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
101,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
102,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
103,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
104,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
105,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
106,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
107,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
108,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
109,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
110,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
111,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7084,47
112,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
113,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
114,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
115,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
116,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
117,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
118,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
119,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
120,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
121,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
122,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
123,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
124,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
125,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
126,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
127,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
128,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
129,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
130,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
131,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
132,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
133,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
134,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
135,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
136,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
137,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
138,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
139,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
140,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
141,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
142,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
143,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
144,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
145,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
146,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
147,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
148,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
149,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
150,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
151,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
152,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
153,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
154,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
155,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
156,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
157,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
158,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
159,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
160,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
161,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
162,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
163,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
164,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
165,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
166,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
167,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
168,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
169,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
170,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
