﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
41,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
42,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
43,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
44,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
45,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
46,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
47,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
48,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
49,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
50,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
51,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
52,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
53,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4617,90
54,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
55,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
56,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
57,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
58,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
59,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
60,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
61,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
62,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4893,84
63,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4973,84
64,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5077,82
65,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5309,78
66,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5521,72
67,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5521,72
68,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5521,72
69,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5658,71
70,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5666,71
71,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5673,71
72,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5827,68
73,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
74,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6173,63
75,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6266,61
76,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6297,60
77,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6434,59
78,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6493,58
79,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
80,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
81,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
82,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6746,51
83,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7146,45
84,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7172,45
85,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7172,45
86,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7172,45
87,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7172,45
88,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7172,45
89,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7172,45
90,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7172,45
91,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7172,45
92,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7172,45
93,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7814,44
94,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7837,44
95,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7849,44
96,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7849,44
97,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7882,43
98,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7941,42
99,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8200,40
100,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8217,39
101,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8217,39
102,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8418,37
103,9669,See Under,David Grossman,1986,Israeli,,,,8438,36
104,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8438,36
105,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
106,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8552,35
107,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8552,35
108,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8658,33
109,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8729,33
110,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8995,32
111,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
112,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
113,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9520,26
114,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
115,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
116,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
117,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
118,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
119,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9814,21
120,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9858,21
121,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
122,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
123,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
124,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
125,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
126,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
127,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
128,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
129,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
130,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
