﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
144,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
145,11455,White Light,Rudy Rucker,1980,American,english,,,4543,92
146,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
147,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
148,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
149,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4608,91
150,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
151,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4789,88
152,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4807,87
153,11449,Soul Eater,K. W. Jeter,1983,American,,,,4807,87
154,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4849,87
155,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4868,86
156,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4868,86
157,11540,World War Z,Max Brooks,2006,American,english,342,118000,4895,85
158,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4938,84
159,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5030,83
160,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5037,83
161,6353,The Pet,Charles L. Grant,1986,American,english,254,,5046,82
162,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5046,82
163,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5055,82
164,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5117,81
165,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5194,79
166,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5198,79
167,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5251,78
168,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5331,78
169,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5356,77
170,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5414,76
171,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5468,74
172,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5474,74
173,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5490,74
174,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5535,72
175,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5536,72
176,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5653,72
177,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5666,72
178,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5686,71
179,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5703,71
180,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5711,70
181,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5718,70
182,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5724,70
183,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5725,70
184,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5887,67
185,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5914,66
186,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5933,66
187,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5962,66
188,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5978,66
189,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6093,66
190,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6107,66
191,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6154,64
192,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
193,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6170,64
194,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6174,64
195,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6179,63
196,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6185,63
197,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
198,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6257,63
199,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6273,62
200,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
201,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6289,61
202,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6308,61
203,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6314,61
204,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6329,60
205,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6413,60
206,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
207,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6424,60
208,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6427,60
209,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6428,60
210,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6434,59
211,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6437,59
212,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
213,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6458,59
214,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6466,59
215,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6476,58
216,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
217,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6481,58
218,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6489,58
219,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6505,58
220,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6508,58
221,2098,Count Zero,William Gibson,1986,American,english,256,78500,6532,57
222,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
223,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6538,57
224,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6560,57
225,11894,The Elementals,Michael McDowell,1981,American,english,240,,6566,57
226,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6568,57
227,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6587,56
228,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6616,55
229,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6622,55
230,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6640,54
231,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6641,54
232,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6649,54
233,4431,Startide Rising,David Brin,1983,American,english,340,153000,6655,54
234,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6676,53
235,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6676,53
236,11869,Communion,Whitley Strieber,1987,American,english,299,,6734,52
237,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6745,52
238,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6746,52
239,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6765,51
240,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
241,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6876,50
242,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
243,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6885,50
244,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6924,49
245,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6925,49
246,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6957,49
247,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6959,48
248,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6980,48
249,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6998,48
250,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6998,48
251,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7012,48
252,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
253,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7050,47
254,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7051,47
255,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7088,47
256,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7102,46
257,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7105,46
258,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7125,46
259,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7125,46
260,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7125,46
261,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7166,45
262,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
263,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7190,45
264,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7192,45
265,4483,The Uplift War,David Brin,1987,American,english,null,200000,7193,45
266,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
267,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
268,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7834,44
269,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7838,44
270,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7868,44
271,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
272,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
273,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7909,43
274,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
275,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
276,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7967,42
277,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7972,42
278,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8077,42
279,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8097,42
280,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
281,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
282,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8116,41
283,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8140,41
284,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8151,41
285,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
286,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
287,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8217,40
288,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8236,39
289,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8265,39
290,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8334,39
291,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8352,38
292,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8363,38
293,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
294,11716,Black Hole,Charles Burns,1995,American,english,368,,8380,38
295,5380,Exhalation,Ted Chiang,2019,American,english,350,,8382,38
296,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8405,38
297,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8424,37
298,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8425,37
299,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8426,37
300,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8433,37
301,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
302,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
303,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
304,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8490,36
305,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8509,36
306,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
307,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
308,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
309,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
310,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
311,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
312,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8599,35
313,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
314,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
315,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8612,34
316,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
317,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8645,34
318,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
319,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
320,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
321,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
322,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
323,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8715,33
324,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
325,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
326,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
327,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
328,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
329,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
330,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
331,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9117,31
332,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
333,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
334,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
335,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
336,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
337,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
338,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
339,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
340,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
341,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
342,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
343,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
344,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
