﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
238,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
239,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3690,105
240,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3695,105
241,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3726,103
242,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3728,103
243,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3771,102
244,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
245,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
246,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3791,102
247,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3791,102
248,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3791,102
249,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3791,102
250,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3791,102
251,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3791,102
252,14693,Peveril Of The Peak,Sir Walter Scott,1823,"",english,400-600,,3791,102
253,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3791,102
254,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3791,102
255,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3791,102
256,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
257,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4050,100
258,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
259,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4112,98
260,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4138,97
261,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4149,96
262,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4151,96
263,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4151,96
264,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4151,96
265,13451,The African Queen,C S Forester,1935,British,english,200-300,,4151,96
266,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4151,96
267,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4151,96
268,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4151,96
269,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4393,95
270,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4400,95
271,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4469,93
272,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
273,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4489,93
274,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4494,93
275,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4556,91
276,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
277,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4576,91
278,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
279,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,,4612,90
280,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4618,90
281,5941,High Citadel,Desmond Bagley,1965,English,english,,,4632,90
282,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4647,90
283,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
284,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4666,90
285,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4671,90
286,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4688,90
287,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
288,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
289,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4843,86
290,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4866,85
291,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4872,85
292,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
293,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5010,83
294,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5019,82
295,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5146,80
296,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
297,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5166,79
298,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5170,79
299,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833,5213,79
300,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5234,78
301,11351,The Island, Robert Merle,1962,French,french,,,5259,78
302,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5267,78
303,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5269,78
304,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5326,77
305,2250,Follow the River,James Alexander Thom,1981,American,english,,,5327,77
306,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
307,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5385,76
308,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5397,75
309,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5398,75
310,5831,Nova,Samuel R. Delany,1968,American,english,241,,5419,75
311,13200,Winnetou,Karl May,1893,German,german,,,5447,74
312,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5516,72
313,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5639,72
314,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5683,70
315,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
316,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5738,69
317,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,,5738,69
318,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5738,69
319,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5830,68
320,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5864,67
321,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,,5884,66
322,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5893,66
323,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5902,66
324,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,,5911,66
325,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,,5929,66
326,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5927,66
327,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5945,66
