﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
35,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
36,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
37,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
38,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
39,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
40,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
41,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
42,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
43,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
44,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
49,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
50,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
51,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
52,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
53,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
54,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
56,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
57,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
58,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4630,90
59,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
60,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
61,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
62,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
63,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
64,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
65,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5179,79
66,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
67,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
68,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
69,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
70,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
71,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
72,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
73,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
74,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
75,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
76,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
77,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
78,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
79,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
80,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
83,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
84,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
85,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
86,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
87,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
88,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
89,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
90,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
91,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
92,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
93,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
95,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
96,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
97,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
98,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
99,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
100,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
101,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
102,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
103,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
104,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
105,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
106,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
107,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
108,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
109,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
110,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
111,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
112,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
113,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
114,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
115,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
116,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
117,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
118,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
119,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10594,11
