﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
38,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
39,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
40,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
41,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
42,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
43,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
44,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
45,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
46,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
47,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
48,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
49,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
50,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
51,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
52,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
53,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
54,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
55,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
56,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
57,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
58,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
59,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
60,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
61,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
62,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
63,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
64,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
65,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
66,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
67,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
68,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
69,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
70,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
71,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
72,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
73,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
74,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
75,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
76,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
77,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
78,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
79,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
80,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
81,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
82,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
83,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
84,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
85,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
86,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
87,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
88,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
89,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
90,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
91,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
92,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
93,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
94,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
95,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
96,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
97,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
98,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
99,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
100,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
101,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
102,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
103,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
104,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
105,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
106,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
107,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
108,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
109,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
110,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
111,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
112,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
113,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
114,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
115,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
116,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
117,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
118,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
119,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
120,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
121,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
122,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
123,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
124,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
125,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
126,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
127,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
128,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
129,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
130,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
131,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
132,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
133,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
134,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
135,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
136,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
137,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
138,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
139,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
