﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
84,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
85,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
86,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
87,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
88,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
89,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
90,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
91,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
92,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
93,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
94,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
95,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
96,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
97,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
98,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
99,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
100,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
101,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
102,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
103,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
104,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
105,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
106,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
107,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
108,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
109,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
110,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
111,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5463,74
112,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
113,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
114,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
115,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
116,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
117,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
118,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
119,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
120,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
121,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
122,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
123,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
124,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
125,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
126,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
127,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
128,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
129,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
130,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
131,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
132,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
133,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
134,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7060,47
135,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
136,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
137,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
138,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
139,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
140,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
141,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
142,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
143,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
144,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
145,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
146,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
147,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
148,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
149,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
150,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
151,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
152,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
153,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
154,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
155,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
156,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
157,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
158,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
159,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
160,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
161,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
162,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
163,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
164,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
165,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
166,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
167,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
168,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
169,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
170,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
171,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
172,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
173,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
174,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
175,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
176,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
177,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
178,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
179,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
180,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
181,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
182,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
183,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
184,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
185,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
186,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
187,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
188,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
189,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
190,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
191,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
192,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
193,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
194,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
195,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
196,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
197,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
198,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
199,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
200,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
201,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
202,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
203,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
204,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
205,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
206,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
207,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
208,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
209,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
210,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
211,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
212,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
213,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
214,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
215,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
216,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
217,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
218,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
219,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
220,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
221,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
222,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
223,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
224,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
225,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
226,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
227,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
228,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
229,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
230,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
231,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
232,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
233,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
234,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
235,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
236,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
237,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
238,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
239,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
