﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
46,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
47,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
48,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
49,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
50,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
51,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
52,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
53,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
54,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
55,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
56,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
57,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
58,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
59,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
60,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
61,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
62,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
63,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
64,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
65,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
66,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
67,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
68,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
69,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
70,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
71,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
72,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
73,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
74,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
75,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
76,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
77,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
78,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
79,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
80,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
81,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
82,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
83,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
84,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
85,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7199,45
86,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
87,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
88,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
89,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
90,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8222,40
91,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
92,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
93,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
94,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
95,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
96,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
97,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
98,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8756,33
99,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
100,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
101,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
102,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9822,22
103,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9911,21
104,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9911,21
105,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
