﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
29,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
30,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
31,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
32,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
33,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1637,234
34,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
35,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1698,225
36,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
37,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
38,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
39,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1768,218
40,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1779,216
41,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
42,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
43,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
44,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
45,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
46,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
47,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2097,180
48,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2140,174
49,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2150,174
50,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
51,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2168,171
52,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
53,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
54,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
55,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2300,158
56,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2316,157
57,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2376,152
58,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2440,146
59,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2454,145
60,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2679,141
61,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2704,139
62,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2902,130
63,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2954,126
64,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3079,122
65,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3108,120
66,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
67,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3183,119
68,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3199,118
69,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3201,118
70,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3254,116
71,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
72,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
73,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3412,111
74,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3429,110
75,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3475,108
76,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3475,108
77,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3475,108
78,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3475,108
79,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3475,108
80,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3475,108
81,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3475,108
82,10583,American Indian Stories,Zitkala-Sa,1921,American,english,,40000,3475,108
83,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3475,108
84,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3475,108
85,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3475,108
86,10762,Limbo,Carobeth Laird,1975,American,,,,3639,106
87,1249,North Toward Home,Willie Morris,1967,American,english,,,3645,106
88,1908,Personal History,Katharine Graham,1997,American,english,642,,3651,106
89,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3711,105
90,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3717,104
91,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
92,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4035,102
93,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4129,98
94,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4168,96
95,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4375,96
96,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4380,96
97,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4408,95
98,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4450,94
99,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4483,94
100,11789,Cash,Johnny Cash,1997,American,english,310,,4511,93
101,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4524,92
102,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4524,92
103,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4524,92
104,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4524,92
105,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4543,92
106,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4563,92
107,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4595,91
108,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4757,89
109,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4811,87
110,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4811,87
111,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4811,87
112,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4853,87
113,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4860,86
114,10862,Road Song,Natalie Kusz,1987,American,english,256,,4880,86
115,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4914,85
116,1894,Growing Up,Russell Baker,1982,American,english,352,,4915,85
117,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4926,84
118,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4944,84
119,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4944,84
120,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4997,84
121,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5030,83
122,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5062,82
123,10900,Talking Back,bell hooks,1989,American,english,184,,5062,82
124,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5062,82
125,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5062,82
126,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5062,82
127,735,Darkness Visible,William Styron,1990,American,english,84,28000,5099,82
128,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5134,80
129,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5134,80
130,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5134,80
131,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5134,80
132,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5134,80
133,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5163,80
134,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5203,79
135,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5203,79
136,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5203,79
137,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5203,79
138,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5203,79
139,10603,Black Ice,Lorene Cary,1991,American,english,234,,5203,79
140,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5203,79
141,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5203,79
142,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5360,77
143,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5360,77
144,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5360,77
145,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5360,77
146,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5360,77
147,10844,Princess,Jean Sasson,1992,American,english,304,,5360,77
148,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5360,77
149,4158,March: Book One,John Lewis,2013,American,english,128,,5390,77
150,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5395,76
151,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5396,76
152,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5423,76
153,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5433,75
154,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5434,75
155,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5434,75
156,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5456,75
157,1941,Naked,David Sedaris,1997,American,english,208,,5460,75
158,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5478,74
159,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5494,74
160,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5499,74
161,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,,5545,72
162,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5545,72
163,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5545,72
164,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5545,72
165,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5655,72
166,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5685,71
167,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5733,70
168,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5749,69
169,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5753,69
170,808,Persons and Places,George Santayana,1944,American,english,,,5767,69
171,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5832,69
172,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5882,68
173,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
174,9990,Assata,Assata Shakur,1987,American,english,274-328,,5910,67
175,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5913,67
176,1799,Carrying the Fire,Michael Collins,1974,American,english,510,115000,5943,66
177,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
178,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6109,65
179,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6111,65
180,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6116,65
181,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
182,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6133,65
183,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
184,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6200,63
185,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6200,63
186,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,,6200,63
187,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6200,63
188,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6236,63
189,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6254,63
190,2219,The Names,N. Scott Momaday,1976,American,english,null,,6309,61
191,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6314,61
192,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6321,61
193,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6482,58
194,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6506,58
195,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6562,57
196,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
197,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6892,50
198,15121,The Long Haul,Myles Horton,1990,American,english,231,,6931,49
199,9998,Where We Stand,bell hooks,2000,American,english,200,,6940,49
200,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6966,48
201,15103,For The Earth’s Sake,David Brower,1991,American,,,,6998,48
202,2231,Self-Consciousness,John Updike,1989,American,english,272,,7025,48
203,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
204,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7042,47
205,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7053,47
206,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
207,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
208,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
209,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7143,46
210,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
211,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7166,45
212,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
213,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
214,9766,I Wonder As I Wander,Langston Hughes,1956,American,english,,,7202,45
215,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
216,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
217,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7853,44
218,14958,Crossing The Line,William Finnegan,1986,American,,,,7868,44
219,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7922,43
220,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7943,43
221,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8083,42
222,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8139,41
223,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8145,41
224,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8149,41
225,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8204,40
226,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8239,39
227,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8239,39
228,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
229,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8269,39
230,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8339,39
231,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8368,38
232,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
233,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8426,37
234,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8463,36
235,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8467,36
236,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
237,1733,The Spirit of St. Louis,Charles Lindbergh,1953,American,english,561,159000,8557,35
238,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
239,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8569,35
240,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
241,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8643,34
242,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8649,34
243,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,,8665,34
244,1762,Alone,Richard Byrd,1938,American,english,300-350,,8683,34
245,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,,8685,34
246,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8688,33
247,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8738,33
248,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8750,33
249,14711,Three Days To See,Helen Keller,1933,American,english,24,,8759,33
250,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8759,33
251,14403,The Long Loneliness,Dorothy Day,1952,American,english,288,,8759,33
252,14534,Between Meals,A. J. Liebling,1962,American,english,272,,8759,33
253,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8759,33
254,14512,A Boy At The Hogarth Press,Richard Kennedy,1972,American,english,64,,8759,33
255,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
256,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
257,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
258,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
259,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9036,32
260,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
261,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9118,31
262,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9134,30
263,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9142,30
264,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
265,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
266,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9196,30
267,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
268,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,,9226,29
269,15033,Heat,Bill Buford,2006,American,english,318,,9233,29
270,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
271,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
272,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9366,28
273,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
274,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
275,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9494,27
276,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
277,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9544,26
278,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
279,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
280,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
281,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9603,25
282,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
283,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
284,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
285,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9633,25
286,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
287,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
288,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
289,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
290,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
291,14142,High Price,Carl Hart,2013,American,english,340-352,,9762,23
292,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9780,22
293,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9829,22
294,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9835,22
295,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9857,21
296,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
297,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9991,20
298,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
299,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10070,19
300,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10083,19
301,14033,Prepared,Diane Tavenner,2019,American,english,288,,10083,19
302,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10171,18
303,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10296,17
304,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
305,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
306,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
307,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
308,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
309,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10412,15
310,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10435,15
311,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
312,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10513,13
313,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
314,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
315,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
316,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
317,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
318,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10920,4
319,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10947,4
320,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
321,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10978,3
322,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11047,3
323,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11085,2
324,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11124,1
325,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11145,1
326,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11145,1
327,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11145,1
328,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11145,1
329,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11145,1
330,1840,A Daughter of the Middle Border,Hamlin Garland,1921,American,english,,118000,11145,1
331,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11302,1
