﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
71,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4918,84
72,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5151,80
73,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
74,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5286,78
75,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
76,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5526,72
77,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5526,72
78,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5660,71
79,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5957,66
80,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5957,66
81,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5957,66
82,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6587,55
83,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6587,55
84,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6734,51
85,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
86,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7178,45
87,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
88,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
89,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7970,42
90,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7970,42
91,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
92,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8288,39
93,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8455,36
94,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
95,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8642,34
96,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8646,34
97,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8706,33
98,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8732,33
99,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8732,33
100,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8732,33
101,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8954,33
102,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
103,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
104,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
105,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
106,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
107,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9278,28
108,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9353,28
109,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9371,27
110,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
111,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9534,25
112,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9575,25
113,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
114,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
115,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
116,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
117,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
118,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
