﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
45,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
46,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
47,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
48,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
49,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
50,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8618,34
51,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
52,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
53,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
54,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
55,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
56,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
57,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
58,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
59,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
60,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9496,27
61,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
62,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
63,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
64,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
65,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9625,25
66,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
67,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
68,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
69,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9830,22
70,13892,Destined For War,Graham Allison,2017,American,english,384,,9836,22
71,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9992,20
72,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9992,20
73,13999,Identity,Francis Fukuyama,2018,American,english,240,,9992,20
74,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10026,20
75,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10061,20
76,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10085,19
77,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10101,19
78,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10135,19
79,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10166,18
80,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10255,18
81,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10294,17
82,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10317,17
83,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10329,17
84,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10389,16
85,5631,She Said,Jodi Kantor,2019,American,english,320,,10422,15
86,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10450,15
87,11931,South To America,Imani Perry,2022,American,english,400,,10533,13
88,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10541,13
89,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10571,12
90,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10623,11
91,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10659,10
92,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10667,10
93,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10689,9
94,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10720,9
95,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10738,8
96,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10762,7
97,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10770,7
98,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10776,6
99,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10808,6
100,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10848,5
101,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10971,4
102,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10990,3
103,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11083,2
104,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11088,2
105,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11113,2
106,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11121,2
107,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11321,1
108,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11321,1
109,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11323,0
110,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11334,0
111,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11339,0
