﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
43,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
44,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
45,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
46,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
49,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
50,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
51,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
52,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
53,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
54,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
55,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
56,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
57,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
58,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
59,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
60,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
61,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
62,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
63,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
64,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
65,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
66,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
67,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
68,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
69,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
70,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
71,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
72,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
73,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
74,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
75,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
76,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
77,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
78,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
79,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
80,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
81,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
82,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
83,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
84,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
85,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
86,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
87,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
88,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
89,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
90,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
91,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
92,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
93,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
94,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
95,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
96,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
97,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
98,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
99,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
100,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
101,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
102,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
103,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
104,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
105,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
106,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
107,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
108,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
110,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
111,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
112,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
113,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
114,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
115,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
116,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
117,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
118,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
119,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
120,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
121,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
122,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
123,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
124,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
125,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
126,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
127,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
128,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
129,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
130,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
131,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
132,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
133,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
134,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
135,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
136,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
137,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
138,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
139,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
140,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
141,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
142,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
143,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
144,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
145,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
146,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
147,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
148,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
149,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
150,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7176,45
151,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7176,45
152,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
153,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
154,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
155,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
156,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
157,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
158,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
159,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
160,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
161,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
162,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
163,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
164,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
165,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
166,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
167,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
168,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
169,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
170,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
171,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
172,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
173,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
174,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
175,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
176,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
177,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10991,3
