﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
46,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
47,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
48,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3470,108
49,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
50,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
51,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
52,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
53,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
54,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3803,102
55,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
56,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
57,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
58,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4163,96
59,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4163,96
60,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
61,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
62,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
63,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
64,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
65,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
66,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
67,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5535,72
68,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
69,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
70,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
71,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
72,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
73,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
74,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
75,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
76,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
77,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
78,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
79,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
80,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
81,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
82,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
83,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8750,33
84,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
85,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
86,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
87,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
88,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
89,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8750,33
90,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
91,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
92,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
93,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
94,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
95,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
96,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
97,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
98,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
